tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Matthew F,"",4,1166,0.56,1,2
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Neil P,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:116,,,,,:;73:116,,,,,:;5:116,,,,142:;32:,,46,44,,140:&sn=Beef%20Wedgington%20%2FLando%20salad&obs=""}},""version"":""2.0.0"",""name"":""Beef Wedgington /Lando salad""}",3,1126,0.44,2,1
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Sean L,"",3,1059,0.5,3,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Gavin T,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,,2,,,164:;87:,138,,90,,,,:;146:138,,90,,,,:;146:138,,90,,,,:&sn=Oh%20the%20iony!&obs=""}},""version"":""2.0.0"",""name"":""Oh the iony!""}",3,1029,0.63,4,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Ashok P,,3,1027,0.56,5,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Ben Lee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,990,0.63,6,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Paul S,"",3,986,0.5,7,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Scott J,"",3,952,0.56,8,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Phil M,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=Fang%20squadron&obs=""}},""version"":""2.0.0"",""name"":""Fang squadron""}",2,938,0.38,9,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Dave P,"",2,870,0.44,10,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Jamie P,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""crew"":[""chancellorpalpatine""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:,,217,,,:;274:,2,200,:;273:,2,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,799,0.44,11,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Omer I,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":52}],""name"":""EXPLORER SQUADRON"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1f79c15c-7b2d-461b-9f70-86e4936eb6c0""}}}",2,772,0.44,12,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Dave B,"",2,743,0.56,13,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Adam S,"",2,742,0.63,14,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Adam H,"",2,653,0.56,15,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Katie F,"",1,759,0.44,16,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Darren P,"",1,635,0.63,17,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,John T,"",1,553,0.38,18,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,James C,"",1,552,0.44,19,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Geoff K,"",1,470,0.44,20,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Mike W,"",0,439,0.38,21,
Wayland Games Wave Championships 2,Store Event,2.0 Extended,2019-05-26,Jude S,"",0,390,0.5,22,
