tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Seth Bryan,,3,,,1,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Calum Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;179:127,-1,-1:;191:114,136,-1,-1,-1,-1,69,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,2,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Alex Prior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!207:129,-1,-1,97,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;207:129,-1,-1,97,-1,-1,-1,-1:;203:129,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,3,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Bruno Oxford,,2,,,4,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Niels Detert,,1,,,5,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Phil Barber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""howlrunner"",""ship"":""tielnfighter""},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,-1:;217:-1,-1:;211:127,-1,-1,-1:;179:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,6,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Peter Collins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""feedbackarray""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!8:-1,-1,-1,-1,142:;4:74,-1,2,-1,142:;36:94,111,54,40,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,7,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Ian White,,1,,,8,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,Zach Detert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""juke""],""crew"":[""perceptivecopilot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""predator""],""crew"":[""jynerso""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!77:123,-1,54,-1,-1,-1:;4:74,-1,-1,-1,142:;34:127,-1,40,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,9,
October Tournament - Top Gun 2.1,Store Event,2.0 Extended,2018-10-17,David Bryan,,0,,,10,
