tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Paul Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!52:127,-1:;51:122,-1:;1:-1,5,-1,142:;4:74,-1,3,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1334,0.64,1,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Kev Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:119,114,11,13,69,92,103,151:;82:119,114,11,13,69,92,103,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1642,0.52,2,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Dean RICHARDS,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;179:124,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1408,0.6,3,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Geoff Ball,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!96::;103:121,-1,-1,54,71,-1,-1,153:U.85;112:119,43,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1249,0.48,4,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Lee Garrett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""isbslicer"",""freelanceslicer""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,-1,69,-1:;166:-1,-1,38,30,-1,162:;179:127,-1,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1246,0.64,5,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Ben Dillon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""configuration"":[""os1arsenalloadout""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,29,-1,-1,-1:;196:123,113,-1,-1:;163:129,-1,-1,98,-1,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1220,0.56,6,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,James Hewitt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""4lom""],""gunner"":[""hotshotgunner""],""illicit"":[""riggedcargochute""],""mod"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":84,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""riggedcargochute""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,31,86,96,107,152:;115:124,-1,-1,96,-1,159:U.8;93:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1149,0.68,7,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Jake Bale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:126,-1,26,166:;229:-1:;229:-1:;222:116,-1:;217:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1299,0.52,8,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Adam Stephenson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!101:125,-1:;101:125,-1:;103:-1,-1,-1,54,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1260,0.4,9,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Arfon James,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""l337""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":57,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,43,79,96,-1,152:;96::;99:119,-1:;119:-1,102,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1227,0.32,10,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Seb Brady,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""mod"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,-1,-1,142:;25:132,138,134,5,164,-1,-1:;27:-1,138,136,4,164,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1217,0.56,11,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,James dodd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,61,-1:;97:127,-1:;103:125,-1,-1,54,71,-1,-1,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1193,0.52,12,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Ian Kafka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,134:;103:119,11,-1,54,69,92,165,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1154,0.48,13,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Charles Berkhold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;229:-1:;229:-1:;229:-1:;179:127,-1,-1:;192:114,-1,-1,-1,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1131,0.48,14,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Lee Russell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":72,""upgrades"":{""talent"":[""lonewolf""],""mod"":[""stealthdevice"",""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,97,88,-1,69,-1:;208:-1,-1,97,88,-1,69,-1:;208:-1,-1,97,88,-1,69,-1:;179:124,166,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1055,0.6,15,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Callum Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:-1,4,-1,142:;1:-1,4,-1,142:;9:132,-1,4,-1,142:;5:132,-1,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1032,0.52,16,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,John Bamford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":91,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""landocalrissian""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,-1,142:;42:133,-1,-1,40,44,-1,154,95:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1031,0.36,17,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,IAN WARDLE,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""mod"":[""hullupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,63,-1,-1,-1,153:U.85;85:120,137,136,-1,-1,-1,-1,164:;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,961,0.52,18,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,ben cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":102,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,111,-1,165,163:U.105;103:125,-1,-1,54,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1161,0.36,19,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Rasta Maice,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!193:114,-1,97,-1,-1,69,71,-1:;193:114,-1,97,-1,-1,69,71,-1:;193:114,-1,97,-1,-1,-1,69,-1:;203:125,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1009,0.48,20,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,james andrew finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!140:-1,-1,-1,70,-1,-1:;143:-1,-1,70,-1,-1:;143:-1,-1,70,-1,-1:;143:-1,-1,70,-1,-1:;142:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,962,0.48,21,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Tim Marsden,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":216,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:113,11,-1:;198:113,11,-1:;168:-1,-1,29,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,933,0.64,22,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Josh Thompson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""l337""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""]}},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":58,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""riggedcargochute""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,-1,83,96,-1,152:;90:133,-1,63,43,79,96,-1,-1:;92:-1,-1,39,-1,96,-1,-1:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.44,23,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Ian Davison,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":89,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""mod"":[""afterburners""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""talent"":[""trickshot""],""crew"":[""sabinewren""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":75,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r5d8""],""mod"":[""shieldupgrade""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:127,113,-1,5,105:;72:133,57,-1,-1,-1:;27:120,138,-1,7,165,70,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,852,0.68,24,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Virgil Jowitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":53,""upgrades"":{""talent"":[""juke""],""crew"":[""niennunb""],""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:123,52,-1,138,-1:;5:126,136,4,105,142:;9:126,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,852,0.56,25,
