tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Nikola Djikic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,2,-1,142:;9:-1,-1,-1,-1,142:;72:-1,46,-1,-1,-1:;4:-1,-1,-1,-1,142:&sn=Gilda%20februar%20%2719&obs=""}},""version"":""2.0.0"",""name"":""Gilda februar '19""}",4,1297,0.56,1,2
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Jagos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":119,""upgrades"":{""crew"":[""darthvader"",""grandinquisitor""],""gunner"":[""hotshotgunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,82,-1:;214:-1,-1,26,33,86,-1,165,147:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1146,0.56,2,4
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""amd"":[""r4astromech""],""ept"":[""trickshot""]},""points"":74},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":38},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":41},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":39}],""name"":""HyperPoeAAA"",""description"":"""",""points"":192}",3,,,4,3
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Sava Veselinovic,"",3,1183,0.56,3,1
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Milos Milojevic,"",3,1050,0.63,5,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Ranko Zeremski,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,5,-1,175,-1,-1,168:U.10;298:172,4,-1,175,206,171,169:U.134;239:172,133,-1,186:&sn=Resistance%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Resistance Aces""}",,989,0.56,6,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Matija Mandurov,"",2,1071,0.56,7,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Milos Nikolic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""illicit"":[""feedbackarray""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!115:-1,-1,-1,92,-1,159:U.-1;97:126,-1:;117:-1,-1,-1,94,-1,-1:&sn=Random%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Random Squad""}",2,827,0.44,8,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Ognjen Todorović,"",2,807,0.5,9,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Djordje Stojsic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""advancedsensors""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,111,-1,-1:;196:123,-1,10,-1:;224:125,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,784,0.56,10,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Aleksandar Stojadinov,"",2,727,0.5,11,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Karl Mičkei,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":59},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":62}],""name"":""PALP ACES"",""description"":"""",""points"":194}",2,720,0.5,12,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Viktor Pantović,"",2,685,0.56,13,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Josip Jakic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:-1,-1,12,-1,-1,-1,-1,151:;82:-1,-1,12,-1,-1,-1,-1,151:;109:-1,111,36,-1,-1,155:U.12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,643,0.63,14,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Filip Grozdanovic,"",1,640,0.5,15,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Filip Djordjevic,"",1,621,0.5,16,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Nenad Jelovac,"",1,464,0.67,17,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Zikica Vucic,"",1,461,0.5,18,
Zero Hour I Gilda Novi Sad,Store Event,2.0 Extended,2019-02-23,Ana Ristov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,63,-1,-1,155:U.-1;97:121,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,419,0.5,19,
