tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Jaume,,9,0,1.33,1,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Metalbag,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""11/25/2022.NaN.NaN"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""babufrik""],""title"":[""razorcrest""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""bt1""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l14.296rr.l'st70assaultship'.'q90'.l3.258r.l8.'themandalorian'.'thechild'r.l16.365r.l13.930r.l15.'razorcrest'rr.l10.150.l3.258r.l8.'ahsokatano-crew'r.l12.396r.l16.280r.l1.233r.l15.375rr.l44.185.l3.257r.l1.239rrr.lr"",""uid"":""b7de6410-a4e0-45b9-afce-2286fc853873"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-10T16:14:22.159Z""}}}",7,0,0.78,2,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Marc Sith,"{""name"":""Boba emmon durge"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.44"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""],""illicit"":[""falsetranspondercodes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""proximitymines"",""thermaldetonators""],""title"":[""andrasta""],""talent"":[""deadeyeshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20emmon%20durge'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.394r.l16.280r.l13.877r.l1.235r.l15.375rr.l10.150.l12.395.864r.l13.287r.l1.670r.l15.371rr.l'rogueclassstarfighter'.'durge'.l3.257.256rrr.lr"",""uid"":""6a7d8bad-a814-41ee-a3ef-e53b9580ae3a"",""wins"":3,""losses"":1,""tags"":[],""created"":""2023-01-31T09:50:11.187Z""}}}",6,0,2.0,3,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Joan Serrate,,6,0,1.78,4,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,JuanManzanaresMarco,"{""name"":""First 1"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.18"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":3,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%201'.20.5.1.ll50.406.l16.470r.l14.294r.l2.254r.l1.246r.l19.464rr.l49.452.l6.266rr.l49.398.l1.459.652r.l19.460rr.l73.657.l8.685.277r.l1.233.652r.l19.491rr.l88.922.l18.933r.l6.266r.l1.239.233r.l19.460rrr.lr"",""uid"":""501889b5-56a0-42ef-b4e7-db0644cb031b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-19T14:55:16.107Z""}}}",6,0,0.67,5,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Borja Ordóñez,,4,0,1.78,6,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Jorge Monzó,,3,0,1.44,7,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Diego TopoLoco,,3,0,1.11,8,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Ivan Verdera,,0,0,2.44,9,
Xwing Abril,Store Event,2.5 Standard,2023-04-01,Yodakai,,0,0,1.33,10,
