tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Store Julio,Store Event,2.0 Extended,2021-07-24,Nacho Román,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""bobafett""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,818,0.22,1,1
Store Julio,Store Event,2.0 Extended,2021-07-24,"Edu Albericio ""Shivan""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,799,0.44,2,2
Store Julio,Store Event,2.0 Extended,2021-07-24,Alex Yus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""talent"":[""experthandling""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,785,0.44,3,3
Store Julio,Store Event,2.0 Extended,2021-07-24,Carlos Trell,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,689,0.22,4,4
Store Julio,Store Event,2.0 Extended,2021-07-24,"Alberto Giraldos ""Gavioto""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":62,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,669,0.56,5,5
Store Julio,Store Event,2.0 Extended,2021-07-24,Raúl,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""jammingbeam""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,677,0.44,6,6
Store Julio,Store Event,2.0 Extended,2021-07-24,Juanjo Gracia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,513,0.78,7,7
Store Julio,Store Event,2.0 Extended,2021-07-24,Eduardo Blasco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,381,0.56,8,8
Store Julio,Store Event,2.0 Extended,2021-07-24,Antonio Villas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""device"":[""bombletgenerator""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,344,0.89,9,9
Store Julio,Store Event,2.0 Extended,2021-07-24,Juan Monzón,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,325,0.44,10,10
