tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Renato Flores,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X72W2W201WY278X75W2W201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1781,0.56,1,2
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Alberto Ego-Aguirre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":71,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""title"":[""havoc""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY85XW137W136WWWWWY132XWW10Y144XW137WW90WW71WW149W113W4&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1439,0.49,2,4
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Antonio Sanders,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XWWWW244WWWY239X172WWWY298X172WWW175W206W171W12Y350X172WW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1148,0.52,3,1
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Arturo Aliaga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":50},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWW12WWY78XWWWWWY79XWWWWWY27XWW234WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1113,0.66,4,4
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Juan Carlos Ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":47,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z307X239WW229Y329X240W238WWWY279X209WWY279X209WWY279X209WWY279X209WWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,938,0.64,5,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Patricio Saco,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY236XWWWY289X202WWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1279,0.52,6,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Carlos Barco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XW2W201WY333XWW2WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1183,0.38,7,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Giancarlo Arbulú,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WW2WY240X172W124W102WY231X172W5WW175WW171W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1137,0.4,8,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Andrés Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""crew"":[""bobafett""],""gunner"":[""greedo""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY85X132W137W136WWWWWY115X133W16W83W136WW108WY247X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1104,0.54,9,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Pedro Zegarra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""astromech"":[""r3astromech""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY85XW137W136W83W4WWWY98X127WY119X127WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1086,0.44,10,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Max Murillo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333X127WW2WY278X75W241W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1030,0.68,11,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Hugo Cisneros,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY321XWY321XWY274XW5W200WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,884,0.57,12,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Abel Soto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":62,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XWW136WWWWY17X136WWWWWW70WY34XWW46W61WW140WY57XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1072,0.44,13,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Luciano Botta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WWY167XWW29WWWY161X133W113W136WW104W139W134W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1059,0.45,14,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Carlos García,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":53,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""landocalrissian""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z17XWW97WW44WWWY34X116WWWWW140WY72X116WWWWY5X132WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1042,0.57,15,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Jorge Bazán,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""talent"":[""ruthless""],""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z190XW97WWW108Y190XW97WWW108Y190XW97WWW108Y208XWW97WWWWY203X128WWW97WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,917,0.54,16,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Sebastián Núñez del Arco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X72W2W201WY278X75W2W201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,909,0.6,17,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,José Gómez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X98WWY279X98WWY279X98WWY279X98WWY279XWWY324XW98W221WWY308X239WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,786,0.54,18,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Vinccenzo D'Arrigo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":73,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":68,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""hansolo""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X132W138W136W5WWW90Y27XW138W136W5WWW90Y28XW138WW5WWW84&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,742,0.4,19,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Angelo Hitotsuishi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XW2W201WY278X75WW200WY333X127WW2WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,852,0.44,20,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Luis Salhuana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":126,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X117W111W2WY273X74W241W201W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,578,0.55,21,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Nicolás Bazán,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":114,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine"",""countdooku""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W12WW217W218WWW216W222Y337XW208WY305X126WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,576,0.32,22,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,Luis Zurita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218XWY222X116WY223X116WY224X125WY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,536,0.38,23,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,,,,,,24,
GD X-Wing: 2019-II Torneo 02,Store Event,2.0 Extended,2019-08-24,,,,,,25,
