tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123WW82W166Y173XW113WWY211XWWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1533,,26,1
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WWY298X172WWW175W206W171W12Y299X172WWW175WWW12Y350X172WW54W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1588,,23,2
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Timo Raabe ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":74,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""unkarplutt"",""000""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z106X116WWW36WWWWY109X116WWW92WWY154XWWW64W63WWWW150Y160XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1585,,8,4
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,funwok,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY270X172WWW186Y298X127W2WW175W206W171WY254XWW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1451,,13,4
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,AussieBrit,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X75W2W201W215Y321XWY321XWY278XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1861,,1,8
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,TK422,"{""faction"":""resistance"",""pilots"":[{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z253X172WWW175WWW12Y296X197WW175WWW12Y350X172W186W54WY254XWW175WWW12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1470,,29,8
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Malazath,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY124XWWWWY124XWWWWY124XWWWWY114XWWWWW156&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1855,,3,8
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Noqe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y161X133W113W134WW104W139W136WY167XWW29WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1788,,17,8
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Kai K.,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WWWWY171XW113W99Y171XW113W99Y169X75W113W99&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1768,,4,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z201X123WWWY201X123WWWY201X123WWWY223X116W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1508,,12,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Piter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W50WWW70W165W147Y199X123W240W82W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1639,,18,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Frerin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWWY307X222W207W229Y279X224WWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1515,,27,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,EldarLord,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""zeborrelios""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z75X130WWWWWY33X130WW46W65WW140Y5XWWWW142Y30X138WWWWW90&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,1861,,1,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"Marcel ""Dalli"" Herzog","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""unkarplutt"",""000""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":74,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X116WWW92WWY154XWWW64W63WWWW150Y160XWWY106X116WWW36WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1522,,11,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Die_2,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""tobiasbeckett""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110X133WW55WWW155W12Y247XWY114XWWWWW156Y145XW137W62W88W71W70WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1625,,19,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Tzaziki-Mann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y161X133W113W134WW104W139W136WY167XWW29WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1567,,25,16
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Bobby802,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""jynerso""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XWW40W110W140Y37XWW46WW140Y33X130WWWWW140Y36XWW54W23WW140&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1728,,5,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Timo7777,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XWW97WWWWY208XWW97WWWWY173XW113WWY179X127WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1671,,6,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Phex_Phantom,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WW211Y339XWWW4W211Y341XWWWW211Y341XWWWW211&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1386,,14,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Sander,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W63WWWW160Y103X121WWW48W70WWW161W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1355,,15,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Qraith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY278XW2WWY273XW2W201W215&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1621,,20,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,senic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247X116WY114XWWWWW156Y124XWWWWY124XWWWWY124XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1600,,22,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Legionthree,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X136WW221WWY324X136WWWWY324X136WWWWY279XWWY279XWWY279XWWY279XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1411,,32,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Luke732,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""title"":[""st321""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""moffjerjerrod""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XW12WWW164WY168XW12WWW164W162Y168XW12WW50W164WY166XW12WWW164W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1456,,30,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Ecthelion,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":89,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""sawgerrera""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61X116WWWW46W58WWWY25X116W137WW5W105WW90Y9X116WWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1635,,7,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,saege,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""jynerso"",""niennunb""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW40W52WWWY25X120W138WW5WWW90Y9X116WW5WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1538,,10,32
