tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Daniel R,"{""name"":""Maul & Company"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""jabbathehutt"",""gamutkey""],""force-power"":[""malice""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""overtunedmodulators""],""talent"":[""predator""],""title"":[""punishingone""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""predator""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maul%20%26%20Company'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.358.919r.l17.935r.l13.287r.l14.'dropseatbay'r.l15.'nightbrother'rr.l45.215.l10.369r.l13.931r.l1.241r.l15.377rr.l36.158.l14.295r.l1.241rr.l56.442r.l38.169rr.lr"",""uid"":""1fcbe1f3-cd0d-42cc-9be8-e409b4e8f8be"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T21:50:57.316Z""}}}",12,16,1.88,1,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,juan pablo gonzalez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""composure""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,20,1.69,2,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,"Osvaldo ""Azmeden"" Fernández","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""device"":[""connernets""],""modification"":[""shieldupgrade""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""electronicbaffle"",""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z418XW11WW164WW329Y210X119WW68W165WY465X119WW165W374Y467X119W106W165WW374Y466XWW165W374&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,25,1.5,3,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Víctor Rosales,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""astromech"":[""r5astromech""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""niteowlcommandos""],""gunner"":[""clonecommandercody"",""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z440X199W125W232W364WY312X73W125W6W99W200WY434X337WY275X73W99WW200WY415X210W97WWW468W225W76W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,25,1.31,4,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Cpdio,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mando Force"",""pilots"":[{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""maul"",""mandaloriansupercommandos""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""ig88d""],""device"":[""connernets""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z100X119W135W164Y99XW164Y514XW48WWW465WW449W466WY457XW36W68WW164W&sn=Mando%20Force&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.5.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,8,1.88,5,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,alberto peregrin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""hammer"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""korkiekryze"",""kitfisto""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""ionmissiles""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X133WWW351W346W225WW165Y510X423W430W89WWWWWW165W447W449W327Y433X119W5W164W337WY434X363Y275X341W101WW200W&sn=hammer&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""2.5.0"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,-8,1.88,6,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Jorge Mamani,"{""description"":"""",""faction"":""resistance"",""name"":""A este juego le falta Jar-Jar"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""],""modification"":[""munitionsfailsafe""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":2,""ship"":""fireball""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477X125WW138W5W69WWWW409W135WY387X125W172W102W198W108Y244X419W172WW173WW174W93WW193Y379X&sn=A%20este%20juego%20le%20falta%20Jar-Jar&obs=coreasteroid5,pomasteroid3,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""pomasteroid3"",""pomdebris3""]}",6,-1,1.69,7,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Joaquin F Gonzalez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""autoblasters""],""missile"":[""ionmissiles""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""skilledbombardier""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""autoblasters""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""chopper-crew"",""sabinewren""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X125W114W12W232WW101W69W165W313W372W88Y74X125W113W232W12WW70W165W313Y73XW114W12W232WW69W164W313Y80X120WW23W57W89WW&sn=Unnamed%20Squadron&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.5.0"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",6,8,1.5,8,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Martin Tapia ,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""daredevil""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""crew"":[""commanderpyre"",""agentterex""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,11,1.25,9,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,"Cristian ""Mr Blank"" Sandoval ","{""description"":"""",""faction"":""rebelalliance"",""name"":""Tamos Lockos"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""bazemalbus"",""ursawren""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""heavylasercannon""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""modification"":[""munitionsfailsafe""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""outmaneuver""],""missile"":[""ionmissiles""],""modification"":[""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z34XW113W17W439W92WW140Y73X125W114W232W10WW71WW313Y27XW137W98W4W67WW108Y461XY453X127W126W101WW446WW&sn=Tamos%20Lockos&obs=pomasteroid3,pomdebris1,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""pomasteroid3"",""pomdebris1"",""pomdebris3""]}",3,-23,1.69,10,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,PipeManso,"{""description"":"""",""faction"":""firstorder"",""name"":""Malware 2.5"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive"",""outmaneuver""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X119W126WWW165W164Y286X415WWW164W374Y286X415WWW164W374Y242X119W113WW98WW164&sn=Malware%202.5&obs=""}},""version"":""2.5.0""}",3,-8,1.69,11,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Pedro Torrealba,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""garsaxon"",""name"":""garsaxon"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""seventhsister"",""imperialsupercommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z176XW113W332WY177X113WWY177X113WWY177X113WWY517X125W60W89WWW465W449W467W&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,-14,1.31,12,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Nicolás Mardones Díaz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""AZYBX""}",3,-16,1.25,13,
TORNEO X-WING ALICATAN,Store Event,2.5 Standard,2022-05-14,Mar Solo The Mando,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""crew"":[""000"",""mandaloriansupercommandos""],""gunner"":[""veterantailgunner""],""illicit"":[""riggedcargochute""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""padric"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-7,1.13,14,
