tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Tim Gronneberg,"{""name"":""Jango CIS"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""missile"":[""magpulsewarheads""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""protonbombs""],""talent"":[""elusive""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jango%20CIS'.20.7.1.ll10.800.l3.258r.l8.'savageopress'r.l12.394r.l16.280r.l13.287.877r.l6.651r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.233r.l15.'xanadublood'rr.l58.492.l14.534r.l1.240r.l15.533rr.l64.'dbs404-siegeofcoruscant'rr.lr"",""uid"":""e322c23d-1e57-48af-ab42-e854083ae947"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-06T09:50:22.675Z""}}}",12,0,1.5,1,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Mark Allan,,9,0,1.69,2,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,gypsygambit,,9,0,1.5,3,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Paul Team Scotland 2515,,6,0,1.69,4,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Richard McC,,6,0,1.13,5,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Ross Crichton,,6,0,0.94,6,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Drew Robertson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Eight Aces"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""ionlimiteroverride""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X126W330W249WY227XY227XY227XY227XY227XY227XY227X&sn=Eight%20Aces&obs=""}},""version"":""11/25/2022""}",3,0,2.06,7,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Mike Johnstone,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY601XW123WW165WY184XW60WWY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,1.88,8,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Phil McCabe,,3,0,1.5,9,
Tartan Tusken Trial 8,Store Event,2.5 Standard,2023-03-05,Finlay Stewart,,3,0,1.13,10,
