tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Paulinho,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""elusive""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""],""title"":[""xanadublood""],""device"":[""clustermines""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W119WW445W446Y153XWWW54W45W83W92WWY534XW470WWW93WWW472WW316Y611X127WW470WW92W&sn=Unsaved%20Squadron&obs=core2asteroid2,core2asteroid0,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""core2asteroid3""]}",9,4,1.38,3,1
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Daniel Ballejo Born Arenas Schutz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y174XWW113WW105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW355W&sn=Unnamed+Squadron&obs=coreasteroid5%2Cpomasteroid1%2Cpomasteroid2""}},""obstacles"":[""coreasteroid5"",""pomasteroid1"",""pomasteroid2""]}",12,0,1.56,1,2
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Pedro Lima,"{""name"":""Bad News"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.57.58"",""obstacles"":[""coreasteroid5"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bad%20News'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'corranhorn-t65xwing'.l18.333r.l6.270r.l1.239rr.l33.'lukeskywalker-battleofyavin'r.l33.3.l18.333r.l6.270rrr.l5.16.17r"",""uid"":""865456ae-9dfc-41f5-93b8-12088b8d042c"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-04-02T22:54:30.725Z""}}}",9,-4,1.5,2,3
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Bruno Henrique,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""deuteriumpowercells""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487XWWW102WW318WW413Y490X125W181W98WW206W413Y237X133W177WW234WW374Y266XWW98WWY233X132W319WWW&sn=Unnamed%20Squadron&obs=yt2400debris0,gascloud3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""gascloud3"",""core2asteroid5""]}",9,0,1.38,4,4
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,TonKenobi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2023 Torneio Jvlle"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""homingtorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273X199WW119W214WW200Y333X125W119WW471W5Y434X210W5WW337W69Y435X210WWWW337W69Y314X199WW364WW200&sn=2023%20Torneio%20Jvlle&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",7,0,2.13,5,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Fellipy Venturi,"{""description"":"""",""faction"":""firstorder"",""name"":""mundial floripa"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""targetingsynchronizer""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""enduring"",""predator""],""missile"":[""clustermissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z242X125WWW98W182WY383XW116W177WWY266XW125WW177WY490X456W127W98WWW413Y386X181W125W177W98W&sn=mundial%20floripa&obs=""}},""version"":""09/08/2023""}",7,0,1.75,6,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Diego da ghost,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chopper/lando/wedge/hera"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""magvayarro""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y63XW137WW65W51W90W110WY451X132WWWWWY452X116W125WW&sn=Chopper%2Flando%2Fwedge%2Fhera&obs=""}},""version"":""09/08/2023""}",6,0,1.94,7,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Luiz A Alves,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.6"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l18.122.l3.256r.l1.237rr.l18.123.l2.254r.l1.237rrr.lr"",""uid"":""7e9a65ca-c218-413a-82bb-457500316727"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Nov 05 2023""}}}",6,0,1.69,8,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Maykon camargo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""cikatrovizago""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W423WW446W445Y153XWWW54W45W83W92WWY611X125WW470WW92W106Y534XW470WWW92WWW472W25W69&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.5,9,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,ÂNGELO COSSA,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Teste Liga"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""]}},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""aaylasecura""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke"",""lonewolf""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z359XW138W136WW5WW211Y366XWW136WW368WW211Y510XW328WWWWWWW449W447WY333X123W124WWW213&sn=Teste%20Liga&obs=coreasteroid1,coreasteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid5""]}",6,0,1.38,10,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Mauricio COMINI,"{""description"":"""",""faction"":""firstorder"",""name"":""Artilharia Russa 2.0"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X319WW206WWY266XWW98WWY397X319W206WWW182WWY242XWW206WW182WY627X343W186WWY262X343WW186W&sn=Artilharia%20Russa%202.0&obs=coreasteroid4,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid2""]}",6,0,1.19,11,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Thalles Predebon,"{""description"":"""",""faction"":""resistance"",""name"":""Kazuda e 4 t70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W10Y449X172WWWW175W10Y252X172WW12WWW175W10Y297X172WW5WWW175W10Y378X172WW312W310W104WW315&sn=Kazuda%20e%204%20t70&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,0,1.5,12,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Andre L Alves,"{""name"":""Torneio 18-11"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.37"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""imperialsupercommandos"",""tacticalofficer""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""title"":[""dauntless""],""talent"":[""marksmanship""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""talent"":[""marksmanship""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Torneio%2018-11'.20.2.1.ll28.147.l8.'imperialsupercommandos'.277r.l12.394r.l16.281r.l1.239r.l15.349rr.l13.93.l17.935r.l14.294r.l2.254r.l1.239r.l19.460rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rrr.lr"",""uid"":""9ceea957-8130-4434-a4b6-93c7383811f0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-17T18:32:56.654Z""}}}",3,0,1.31,13,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Joao Sergio,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Bombers"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y196X123WW10WWWY205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Vader%20Bombers&obs=core2asteroid5,core2asteroid4,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""core2asteroid3""]}",3,0,1.31,14,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,GERMANATOR,"{""description"":"""",""faction"":""galacticempire"",""name"":""Esquadrão Vader"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""darthvader""],""gunner"":[""veteranturretgunner""],""modification"":[""ablativeplating""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X125WW26WWW90WW103W147Y205X129WW97WWW67WWY204X129WW97WWW355WY565X116W381W105Y566X127W105&sn=Esquadr%C3%A3o%20Vader&obs=""}},""version"":""09/08/2023""}",3,0,1.13,15,
Torneio X-wing Joinville,Store Event,2.5 Standard,2023-11-18,Abel Sith,"{""description"":"""",""faction"":""galacticempire"",""name"":""Esquadrão Vader"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""protonrockets""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418WW127WW113W311W165WY174X132W127W113WWY205X129WW97WWW67WWY204X129WW97WWW317WY206XWW102WW71W&sn=Esquadr%C3%A3o%20Vader&obs=""}},""version"":""09/08/2023""}",0,0,1.13,16,
