tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,GreTam,"{""description"":"""",""faction"":""separatistalliance"",""name"":""SepAces 1.0"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":78,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWW207W229Y357X248WY356X248W&sn=SepAces%201.0&obs=""}},""version"":""2.0.0""}",5,1343,0.56,1,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Szentandrássy Dániel,"{""description"":"""",""faction"":""galacticempire"",""name"":""lullabies to paralize"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":78,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""echo"",""name"":""echo"",""points"":69,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W113W82W249Y200X126W112WW105Y170X75W113W&sn=lullabies%20to%20paralize&obs=""}},""version"":""2.0.0""}",4,1245,0.68,2,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Academy Pilot,"{""name"":""Birodalom - támadó"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.27.39"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""forcepower"":[""sense""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""forcepower"":[""sense""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Birodalom%20-%20t%C3%A1mad%C3%B3'.200.2.0.(26.143.(8.340)).(25.102.(17.250).(6.267).(2.254)).(25.102.(17.250).(6.267).(2.254)).(13.94.(14.294).(2.254))""}}}",4,1206,0.6,3,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Rafy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""AAAE"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":89,""ship"":""ewing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""],""modification"":[""afterburners""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":33,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116W111WW2W105Y50X116WWY51X122W116WY52X116WW&sn=AAAE&obs=""}},""version"":""2.0.0""}",4,1193,0.63,4,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Takács István,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo 04"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":118,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""null"",""name"":""null"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W206W136WY262X116WWY290X186W&sn=Kylo%2004&obs=""}},""version"":""2.0.0""}",4,1145,0.51,5,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Harangozó András,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224W208WY279X224W208WY343X209W208WY343X209W208WY343X209W208WY343X209W208WY326X134WW221WW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1393,0.48,6,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Szabó Gergő - The Outlaw,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.3.10"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""crew"":[""c3po-republic""],""gunner"":[""clonecommandercody""],""talent"":[""snapshot""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""foresight""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.6.0.(31.524.(10.282).(8.616).(16.552).(1.612)).(61.511.(18.548).(17.613)).(63.557.(10.282).(1.237))""}}}",3,1340,0.6,7,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Mészáros Ferenc,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Blood for The Blood God !"",""pilots"":[{""id"":""sharabey"",""name"":""sharabey"",""points"":55,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":54,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":91,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""sawgerrera"",""niennunb""],""modification"":[""shieldupgrade""],""title"":[""ghost""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z78X116WWWWW165Y79X116WWWWW165Y61X116WWWW58W52W165WW148&sn=Blood%20for%20The%20Blood%20God%20!&obs=""}},""version"":""2.0.0""}",3,1300,0.45,8,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Mihály Laskovicz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""name"":""guri"",""points"":104,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY147X126W111WW105W163W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1139,0.65,9,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Imre Balogh,"{""description"":"""",""faction"":""rebelalliance"",""name"":""rso1"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":60,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW12WWWY32X116WW46W44WW140Y50X116W127WY74X116WW12WWW&sn=rso1&obs=""}},""version"":""2.0.0""}",3,1133,0.52,10,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Valastyán Zoltán,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""name"":""covanell"",""points"":60,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY240X172WWWY297X115WWW175WWWY351X172WWWW244WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.55,11,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Bence Kovacs,"{""name"":""X1 common"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.22.79"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""],""title"":[""st321""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='X1%20common'.199.2.0.(26.143.(8.343).(14.619).(15.391)).(13.95.(2.254).(1.230)).(13.94.(2.254).(1.230)).(13.97.(2.254).(1.230))""}}}",3,1106,0.4,12,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Piedl Zsolt,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""RSO19"",""pilots"":[{""id"":""kathscarlet"",""name"":""kathscarlet"",""points"":74,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":70,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":56,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z105XWWWWWWW161WY108XWWW70WWWY146X137WW88W70WWW&sn=RSO19&obs=""}},""version"":""2.0.0""}",3,1059,0.41,13,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Budai Miklós - Buddhha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""RSO"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":81,""ship"":""ewing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116W113W134W2WY9X116WW5WW142Y5X116W134W5WW142&sn=RSO&obs=""}},""version"":""2.0.0""}",3,939,0.45,14,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Attila Bodnár-Sobczak,"{""description"":"""",""faction"":""separatistalliance"",""name"":""General Doduo"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":48,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":43,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y354X248WY356X248WY326X134WWW105W237&sn=General%20Doduo&obs=""}},""version"":""2.0.0""}",2,1012,0.56,15,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Zoltan Szauter,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""matchstick"",""name"":""matchstick"",""points"":57,""ship"":""btlbywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":53,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z365X125W137WW90W5WWY278X75W2W200WY333X123WW2WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,986,0.4,16,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Biró Zoli,,2,911,0.57,17,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Liska Geri,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn Dengar"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""dengar"",""name"":""dengar"",""points"":95,""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""hansolo-gunner""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY115XWW85W136W92WW159W4Y143XWWWW&sn=Fenn%20Dengar&obs=yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0""]}",2,825,0.42,18,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Greg Modos,"{""description"":"""",""faction"":""firstorder"",""name"":""Silent hunters RSO"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":109,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""blackout"",""name"":""blackout"",""points"":78,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""plasmatorpedoes""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X74W178WWY237X126WW234W&sn=Silent%20hunters%20RSO&obs=""}},""version"":""2.0.0""}",2,813,0.44,19,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Andras Galambos ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XW113W136W4WY23XW113W136W4WY5XWWWW142&sn=EXE%20II&obs=""}},""version"":""2.0.0"",""name"":""EXE II""}",2,809,0.63,20,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Cziky,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Ion_wing"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":67,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r3astromech""],""modification"":[""afterburners""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":85,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""hiredgun"",""name"":""hiredgun"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85X120W138WW90W4WWW105Y126XW48WWWW160Y87X120W138WW90WWWW&sn=Ion_wing&obs=""}},""version"":""2.0.0""}",2,751,0.55,21,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Vigh-Bellon András ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":78,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342X124WW217W89W4W211Y321X99W211Y321X99W211Y314X203W214W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,877,0.4,22,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Levente Vigh,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""muse"",""name"":""muse"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""]}},{""id"":""scorch"",""name"":""scorch"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""name"":""recoil"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z235X131WWY262X181WWY284X127W186WWY243X181WWW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,627,0.52,23,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Csaba Házi,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""RedSquadronOpen"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":64,""ship"":""firesprayclasspatrolcraft""},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":55,""ship"":""fangfighter"",""upgrades"":{""talent"":[""composure""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":25,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWWWWWY99X115WY95XWWY247XWY248XW&sn=RedSquadronOpen&obs=""}},""version"":""2.0.0""}",1,540,0.48,24,
Red Squadron Open 2019,Store Event,2.0 Extended,2019-11-10,Pap Filionell Róbert,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Assajj and the Gang"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":94,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""lattsrazzi""],""illicit"":[""feedbackarray""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}},{""id"":""serissu"",""name"":""serissu"",""points"":56,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":50,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125XW47W94WW165W160Y132X126W105W10Y135X126W105W10&sn=Assajj%20and%20the%20Gang&obs=""}},""version"":""2.0.0""}",1,507,0.44,25,
