tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Matthew Cary,"{""name"":""Hall's Refrain"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.19"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""crew"":[""jabbathehutt""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Halls%20Refrain'.199.3.0.l24.210.l3.258r.l8.856r.l16.365r.l13.287rr.l42.219.l8.352r.l13.287.877r.l15.378rr.l47.223.l8.358r.l15.390rr""}}}",3,1232,0.56,2,1
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Joshua Kuntz,"{""description"":"""",""faction"":""resistance"",""name"":""Rey/Vennie (071519)"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":100,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""name"":""vennie"",""points"":97,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174W369W166W193Y294X114W206W54W90W189W69W71W166&sn=Rey%2FVennie%20(071519)&obs=""}},""version"":""2.0.0""}",4,1194,0.44,1,2
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Aaron Steede,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""echo"",""name"":""echo"",""points"":72,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XWWW105Y200XW112W82W249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1125,0.38,3,4
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Derek Henson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""talent"":[""disciplined""],""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1061,0.5,4,4
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,William,"{""name"":""First place 7/11/21"",""description"":"""",""faction"":""rebelalliance"",""points"":194,""version"":""2.10.6"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""gunner"":[""bistan""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20place%207%2F11%2F21'.194.1.0.l1.69.l8.310.315r.l16.319rr.l35.880r.l35.883.l1.240.241rr""}}}",3,979,0.83,5,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Bob Howe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""leebo"",""ship"":""yt2400lightfreighter"",""points"":93,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""ezrabridger""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Leebo""}",3,928,0.56,6,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Matt Behr,"{""name"":""Tie Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.20.4"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tie%20Swarm'.199.2.0.l11.81r.l11.82.l1.915rr.l11.80.l1.915rr.l11.83.l1.915rr.l11.84.l1.915rr.l11.92r""}}}",3,884,0.5,7,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Matt ritts,"{""name"":""LAAT"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.17.6"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":29,""upgrades"":[]},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":29,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LAAT'.199.6.0.l74.661.l16.553rr.l61.515.l18.549rr.l61.515.l18.549rr.l71.792r.l71.792r""}}}",3,877,0.58,8,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Michael Peterson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""ionmissiles"",""discordmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""ionmissiles"",""discordmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""homingmissiles"",""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,907,0.31,9,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Emily Rastl,"{""name"":""Super Poe, Nien, Cova Leia"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.2.10"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Super%20Poe%2C%20Nien%2C%20Cova%20Leia'.196.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471r.l5.262rr.l53.420.l18.486r.l1.471r.l19.462rr.l63.569.l10.284r.l8.586rr""}}}",2,797,0.38,10,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Doug Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":71,""upgrades"":{""force-power"":[""extrememaneuvers""],""sensor"":[""advancedsensors""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":186,""vendor"":[],""version"":""2.0.0"",""name"":""Vader/Quiz""}",2,784,0.69,11,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Tim Oursler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""fifthbrother""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,783,0.38,12,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Mark Myers,"{""name"":""HotR"",""description"":"""",""faction"":""resistance"",""points"":183,""version"":""2.3.17"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HotR'.183.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471r.l19.488r.l15.484r.l5.262rr.l57.428.l8.475.584r.l16.476r.l13.877r.l15.485rr""}}}",2,772,0.69,13,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Jared Grigsby,"{""name"":""gREYt Balls of Fire"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.2.10"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""force-power"":[""patience""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='gREYt%20Balls%20of%20Fire'.198.4.0.l57.428.l8.475.584r.l17.849r.l16.476r.l15.485rr.l69.621.l10.284r.l14.293r.l15.655rr.l69.623.l13.288rr.l69.623.l13.288rr""}}}",2,744,0.38,14,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Nicolas Sperry,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":76,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":59,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""extrememaneuvers"",""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW234WWW142Y4X72W136WWW142Y463X341W73W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,650,0.5,15,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Earl Haug,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""force-power"":[""sense""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,574,0.56,16,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Clint Hewson,"{""name"":""Republic punchy ace"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.28.20"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%20punchy%20ace'.196.6.0.l76.782.l10.285r.l3.578r.l1.239rr.l61.510.l18.548rr.l31.528r.l31.528r""}}}",1,531,0.69,17,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Josh Slater,"{""name"":""Bro-Bots-Elusive"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.2.15"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""cannon"":[""ioncannon"",""autoblasters""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""cannon"":[""ioncannon"",""autoblasters""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bro-Bots-Elusive'.196.3.0.l21.198.l3.257.578r.l12.864r.l13.877r.l14.299r.l2.252r.l1.233r.l15.374rr.l21.200.l3.257.578r.l12.864r.l13.877r.l14.299r.l2.252r.l1.233r.l15.374rr""}}}",1,487,0.25,18,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Ricardo Morales,"{""name"":""Blankout"",""description"":"""",""faction"":""firstorder"",""points"":190,""version"":""2.22.41"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""daredevil""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Blankout'.190.5.0.l70.624.l6.270r.l1.231rr.l52.415.l18.924rr.l50.406.l16.470r.l14.294rr""}}}",1,475,0.69,19,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Tim Wertin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,567,0.38,20,
Game Nite Unofficial Store Championship. ,Store Event,2.0 Extended,2021-07-24,Mandy,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.5.4"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.4.0.l54.438.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l65.574.l8.472rr""}}}",0,249,0.5,21,
