tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,carlos_monje,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anakin klick dos arc y una zeta"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y548X124WWWWY528X341WW125W364W211Y433XW4W211W337W71&sn=Anakin%20klick%20dos%20arc%20y%20una%20zeta&obs=gascloud2,gascloud3,gascloud1""}},""version"":""02/23/2024"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud1""]}",6,45,1.1875,9,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,Victor Cepeda Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""The Emperor Protects"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y169X199WWWW102Y601X199W119WW165WY185X29WW&sn=The%20Emperor%20Protects&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""02/23/2024"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",9,48,1.1875,5,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,jpgonzalez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel-battleoverendor"",""name"":""soontirfel-battleoverendor"",""points"":5,""ship"":""tieininterceptor""},{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z668X515W508W512W513Y665X508W510W470W511Y227XY227XY185XW29W&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",10,63,1.25,1,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,Nicolás Riveros,"{""description"":"""",""faction"":""galacticempire"",""name"":""2Adv 1b 1dec"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""deathtroopers"",""000""],""gunner"":[""agilegunner""],""device"":[""blazerbomb""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XW135W27WW63W76W444W236W147Y630X204W101W105Y174X125W127W113W311WY644X494W68W69&sn=2Adv%201b%201dec&obs=coreasteroid2,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid2"",""core2asteroid0"",""core2asteroid2""]}",6,36,1.5,8,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,arc_esb_nullclass,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Torneo 0424 5 nvs Eta/ARC/ARC/Delta/Delta"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y274X199W364WW200Y579X89W213W211Y578X492W89W365Y314X419WW214WW200&sn=Torneo%200424%205%20nvs%20Eta%2FARC%2FARC%2FDelta%2FDelta&obs=""}},""version"":""02/23/2024""}",9,50,1.375,4,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,rodrigo_olivos,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""biggsdarklighter-battleofyavin"",""name"":""biggsdarklighter-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z558X475W125W136W481Y555X73W475W136W477Y557X475W284W136W479Y13XW445Y563X137W134W480&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,62,1.5,3,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,jarojos,"{""description"":"""",""faction"":""resistance"",""name"":""otro"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW196WW175W360Y297X172WW5WWW175W10Y299X125W172WWWW175W10Y298X172WW332WW345W175W234Y480XW137WWWWW409W234W&sn=otro&obs=""}},""version"":""02/23/2024""}",1,30,1.625,14,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,georg_cis,"{""name"":""Wolftpack"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.9"",""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""talent"":[""debrisgambit""],""astromech"":[""c110p""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wolftpack'.20.6.1.ll'clonez95headhunter'.'slider'.l1.544rr.l31.'wolffe-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l61.513.l10.617r.l18.549r.l17.536r.l1.232rr.l76.781.l10.284r.l3.256r.l17.935r.l14.619r.l1.241rrr.lr"",""uid"":""f983ff7f-26e3-43af-8a33-01cfb4838f2e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Apr 03 2024""}}}",3,35,1.5,11,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,zerj,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.178"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""thechild""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""turret"":[""dorsalturret""],""force-power"":[""heightenedperception""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""weaponssystemsofficer""],""cannon"":[""protoncannons""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll23.74.l8.313.'thechild'r.l17.248r.l16.388r.l14.295r.l4.260rr.l12.16.l10.284r.l1.244r.l4.260rr.l11.47.l1.238rr.l17.878.l3.'protoncannons'r.l18.645r.l16.859r.l15.923r.l5.579rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""aaed3285-24bd-4e85-bc6f-6fea600c2ae4"",""wins"":1,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Mar 27 2024""}}}",6,40,1.6875,6,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,mauroinmorales,"{""name"":""55566"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.19.52"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='55566'.20.5.1.ll88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l70.624.l6.651r.l1.233r.l19.654rr.l49.397.l1.459r.l19.460rrr.lr"",""uid"":""f2bf5b84-dcf8-48a9-a1b5-40c48381dae9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-14T17:00:12.525Z""}}}",6,55,1.5,7,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,cobreany_montecinos,"{""description"":"""",""faction"":""galacticempire"",""name"":""El desbocado"",""pilots"":[{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z647X497W234W317Y203X129WW97WWW67WWY204X125WW97WWWWY564X125W204W105Y419X124W354WW76WW356&sn=El%20desbocado&obs=coreasteroid5,coreasteroid2,coreasteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""coreasteroid4""]}",2,43,1.25,13,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,mr_blank,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fenn_tie_nilo"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X423W132WW445WY555X73W475W136W477Y661X502W127W134W503Y597X123WW371Y13XW445&sn=Fenn_tie_nilo&obs=""}},""version"":""02/23/2024"",""obstacles"":[""""]}",9,46,2.125,2,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,larguijote,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""crew"":[""niteowlcommandos""],""gunner"":[""agilegunner""]}},{""id"":""sinker"",""name"":""sinker"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bokatankryze""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""c3po-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZsZ20Z621X210WWW468WW76WWY280X125WW425W89WW213WY362XW137WW254WWW211Y548X210WWWWY545X210WWWWWY582X238W108&sn=Unsaved%20Squadron&obs=""}},""version"":""02/23/2024""}",3,34,1.3125,12,
Naboo Autumn Camp Royal Open ,Store Event,2.5 Standard,2024-04-20,lowgravity,"{""name"":""Torneo 2024-04-20 Club El Dado"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""talent"":[""hopeful""]}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""experthandling""]}},{""id"":""tychocelchu-battleoverendor"",""ship"":""rz1awing"",""points"":4,""upgrades"":{}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Torneo%202024-04-20%20Club%20El%20Dado'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.916rr.l12.'popskrail'.l1.234r.l5.264r.l4.260rr.l35.'tychocelchu-battleoverendor'r.l35.'gemmersojan-battleoverendor'rr.lr"",""uid"":""6188d999-2014-41b6-b0f6-ea1d86d936f7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Apr 18 2024""}}}",3,40,1.5,10,
