tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1092,0.56,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":68,""ship"":""tieddefender""},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":68,""ship"":""tieddefender""},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z198XWWWY198XWWWY172XWW332Y172XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,905,0.44,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,山喵,"{""name"":""3X1A（5攻）"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.22.15"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3X1A%EF%BC%885%E6%94%BB%EF%BC%89'.199.4.1.l54.435r.l53.420.l18.486rr.l53.419.l18.486rr.l53.699.l18.486rr""}}}",3,1091,0.5,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW99WW113WY259XW99WW113WY259XW99WW113WY259XW99WW113WY259XW99WW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1002,0.5,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,990,0.69,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,鱼嘤绕梁,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,933,0.56,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,隔壁王叔叔,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,902,0.38,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,Masha_Dash,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":193,""version"":""2.0.23"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""talent"":[""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.193.7.1.l10.800.l8.276r.l12.864r.l13.287r.l1.529rr.l10.801.l8.539r.l12.864r.l13.877r.l14.297r.l1.529rr""}}}",2,905,0.69,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,人间心光,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""yoda"",""name"":""yoda"",""points"":48,""ship"":""eta2actis""},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZhZ200Z437XWWWWY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,842,0.5,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,pingu,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":29,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z217XWY218XWY224XWY223XWY219XWY221X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,801,0.5,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,脸黑的饿货,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":35,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":35,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":35,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":35,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""拉闸割喉6Z95""}",2,797,0.63,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,一號打手陸哥,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,739,0.63,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,LambChou,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":47,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z468X381WWWY180X381WWWY172X381WW102Y172X381WW102Y172X381WW102&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,735,0.56,13,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,假命题,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,703,0.5,14,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,老吴,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":67,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""midnight"",""name"":""midnight"",""points"":42,""ship"":""tiefofighter""},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=First%20Order&d=v8ZhZ200Z237X127WWWW374Y381X127WWWY233XWWY262XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,702,0.5,15,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,SDJLX,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XW5WW142Y1XW5WW142Y1XW5WW142Y1XW5WW142Y1XW5WW142&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",2,685,0.56,16,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,Dismir,"{""name"":""3X1A（5攻）"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.28.15"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3X1A%EF%BC%885%E6%94%BB%EF%BC%89'.200.4.1.l54.638r.l53.420.l18.486rr.l53.419.l18.486rr.l53.421.l18.486rr""}}}",1,764,0.56,17,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,宵夜菌,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,742,0.56,18,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,妈の崽,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":42,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":84,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""missile"":[""xx23sthreadtracers""],""configuration"":[""tiedefenderelite""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":32,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z171XWW99Y177XW113WWY197X123WWW332W373Y220X127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,719,0.33,19,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,石子头,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":84,""ship"":""tieddefender"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""],""cannon"":[""tractorbeam""],""missile"":[""xx23sthreadtracers""],""configuration"":[""tiedefenderelite""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":46,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z197X381W240W13W332W373Y417X381W354WWWW356Y172X381WW102Y172X381WW102&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",1,711,0.5,20,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dbs404"",""name"":""dbs404"",""points"":32,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":44,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":44,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":40,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""protonrockets"",""energyshellcharges""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":40,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""protonrockets"",""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z326XW332WWWY408XWW354WWWW323Y408XWW354WWWW323Y329X240W102W209WWY329X240W102W209WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",1,692,0.5,21,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,Charlie Xie,"{""faction"":""resistance"",""pilots"":[{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":51,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,678,0.38,22,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,想名字好麻烦,"{""name"":""超空间双钛防"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.15.6"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":47,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E8%B6%85%E7%A9%BA%E9%97%B4%E5%8F%8C%E9%92%9B%E9%98%B2'.195.2.1.l18.125.l1.915rr.l18.125.l1.915rr.l41.890.l1.915rr""}}}",1,670,0.38,23,
Shanghai MONTHLY STORE TOURNAMENT 2021/08A,Casual Event,2.0 Hyperspace,2021-08-15,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,100,0.5,24,
