tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Brien Robles (slim),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""0000 tractor""}",3,895,0.44,4,1
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Joe Congdon,"{""description"":"""",""faction"":""resistance"",""name"":""! HS As w/Intim Zari"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z301X172WW186Y388X172WW186Y271X122WWWY270X172WWW186Y387X172WWW186&sn=!%20HS%20As%20w%2FIntim%20Zari&obs=yt2400debris0,yt2400debris2,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""]}",2,843,0.63,6,2
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Jerry Russell,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Beef""}",3,1082,0.5,2,4
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Carlo Badiola,"{""name"":""A*1 - Rep 4ces"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.6.9"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A*1%20-%20Rep%204ces'.196.6.1.(61.511.(18.549)).(61.513.(18.549)).(61.510.(18.549)).(63.557.(1.231).(5.262))""}}}",2,824,0.5,8,4
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Jesse Choe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""device"":[""drk1probedroids""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FALGSDS""}",4,1204,0.5,1,8
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Jackson mccullough,,3,981,0.44,3,8
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Jonah Sanders,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":65,""upgrades"":{""crew"":[""grandinquisitor""],""modification"":[""hullupgrade""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,871,0.69,5,8
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Mike Do,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":45,""upgrades"":{}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Generic Jank""}",2,831,0.31,7,8
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Ross Sanders,,2,796,0.38,9,
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Brian L. Serafine,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.2"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":54,""upgrades"":[]},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(36.158).(36.159).(36.159).(56.445.(1.236)).(56.445.(1.236))""}}}",2,675,0.56,10,
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Jacob Beck,,1,594,0.56,11,
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Mark Pazicni,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""crew"":[""niennunb"",""k2so""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52W314WWW154Y50X126WWY73XWW11WWW164W313&sn=Braylen%20Lando%20Jake%20v1&obs=""}},""version"":""2.0.0"",""name"":""Braylen Lando Jake v1""}",1,495,0.44,12,
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Ramiro Deleon,,1,486,0.5,13,
Broadside Gaming Store Championship,Store Event,2.0 Hyperspace,2020-03-15,Tony Arevalo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,623,0.56,14,
