tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Florent Torchet,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Team MCB""}",3,1165,0.44,3,1
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Francois Beaumont,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Vagabond - Fin du Monde"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":56,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW54W40WW140Y48XWW46WWW156Y6XWWWW142Y451XWW332W&sn=Vagabond%20-%20Fin%20du%20Monde&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1215,0.5,1,2
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Benoît HeadHunter Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,910,0.56,2,4
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Sebastien Dupuis ,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1129,0.5,4,4
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Remi Bureau,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,990,0.63,5,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,JM Cousineau (Nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""cloakingdevice""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,964,0.56,6,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Benoit-Philippe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,960,0.81,7,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""ketsu 1.1""}",3,927,0.56,8,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Damien Delautre,"{""name"":""Mon Cala Winner 3"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.23.30"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""zeborrelios""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mon%20Cala%20Winner%203'.200.1.0.l35.880.l6.851rr.l33.4.l18.333rr.l15.58.l18.331r.l8.275.309rr.l15.59.l18.331r.l8.277.318r.l1.236rr""}}}",3,853,0.56,9,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Pierrick Leray,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":65,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goji"",""name"":""goji"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X199W125W232W364WY278XWW200WY363X138WWWW339W236Y361X138WWWW339W236&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,785,0.56,10,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,steve mclean,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""crew"":[""zamwesell""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 firespray Steve""}",2,1040,0.44,11,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Jean-Francois Gaudreau,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Salade condor""}",2,997,0.56,12,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,912,0.44,13,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Yan Picard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Tournoi de la fin du monde""}",2,901,0.44,14,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Pascal GASQUET,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":79,""upgrades"":{}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":49,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Test fin du monde""}",2,885,0.38,15,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Ludovic Semard,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWW102WY48XW339W40WWW156Y6XWWWW142Y5XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,877,0.44,16,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Marc Drolet,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""emon, nom, nym"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""concussionbombs""],""title"":[""andrasta""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":65,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":43,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""],""crew"":[""protectorategleb""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWW54W70WWW146W355Y400X136W232W336W80W369WWY140X115W206W388W70WW&sn=emon%2C%20nom%2C%20nym&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",2,820,0.56,17,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Alain Marcoux,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":72,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":61,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":58,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""N.P.E.""}",2,704,0.44,18,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,harry steve cossec,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":103,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWWWY39XWW77W54WWWY5X116WWWW142&sn=Unnamed%20Squadron&obs=yt2400debris2,vt49decimatordebris0,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris0"",""vt49decimatordebris1""]}",2,703,0.5,19,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Benoit LeBlanc,,2,702,0.44,20,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Charles Forest-Latour,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,665,0.69,21,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Francois Lizotte,"{""description"":"""",""faction"":""rebelalliance"",""name"":""reb-EEAA"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":56,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":56,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":48,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X378W113WW5WY23X378W113WW5WY50X378WW102WY451X378WW102W&sn=reb-EEAA&obs=gascloud1,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""]}",1,692,0.38,22,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Alexandre Barrette ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":33,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""chopper-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54WWWY5X126WWWW142Y72XW23WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",1,686,0.44,23,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Bad Bruno UTC -4,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""title"":[""virago""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""vt49decimatordebris1"",""gascloud1"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Fin du monde MCB""}",1,618,0.44,24,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,MARFOURE Laurent,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""],""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,556,0.5,25,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Capt.Dundee,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":51,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":98,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWWWWW162Y417XWW354W165W164W329Y214XWW26WWWW339W236W147&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud3""]}",1,479,0.56,26,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dutch Jake Garven Ewing 199"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":58,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""composure""],""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":49,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":52,""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XW137W234W4W236W339W88Y50XW115W102WY6X119WWWW142Y24XWW4W&sn=Dutch%20Jake%20Garven%20Ewing%20199&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,479,0.31,27,
MCB - Tournoi de la fin du monde,Other,2.0 Extended,2021-05-22,David Jumeau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":31,""upgrades"":[]},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""gunner"":[""bistan""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""crew"":[""chewbacca""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Falcon Lovebirds""}",0,520,0.56,28,
