tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Christopher Patrick (chrispy),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":78,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles"",""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""electroprotonbomb"",""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1266,0.5600000000000001,1,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,JJ Giron,,3,1112,0.63,2,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Jared Arnold,,3,1095,0.5,3,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Clint Chambers,"{""name"":""Fast n' fat v.2"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.17"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""concussionmissiles""],""talent"":[""feedbackping""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":93,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fast%20n%20fat%20v.2'.200.5.0.l87.913.l12.395r.l16.279r.l6.267r.l1.938rr.l52.414.l17.848r.l6.270r.l19.939r.l5.262rr.l70.624.l1.231rr""}}}",3,789,0.6899999999999999,4,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Erin Chambers,,2,1019,0.4,5,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Frank Cabrera,,2,868,0.38,6,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,jacob browning,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.9"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":99,""upgrades"":{""crew"":[""landocalrissian"",""jynerso""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash"",""crackshot""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l5.77.l8.311.309r.l13.877r.l14.302r.l1.247r.l15.329rr.l35.880.l6.270r.l1.716.230rr.l35.885.l6.270r.l1.716.230rr""}}}",2,863,0.58,7,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Matthew McGowan,,2,808,0.5,8,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,William Flowers,,2,719,0.58,9,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Alex Banwart,,2,618,0.38,10,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Stephen Downs,,2,611,0.63,11,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Eric Laprise,,1,629,0.5600000000000001,12,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Jason Edwards,,1,425,0.5,13,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Cameron Holton,,1,392,0.5,14,
Star Wars: X-Wing Extended Tournament @ Sci-Fi City,Store Event,2.0 Extended,2021-10-16,Justin Sciacca,,0,586,0.42,15,
