tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Thomas Dobson,,4,1249,0.56,1,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Nobbie (Laurence Alcazar) ,,3,1009,0.56,2,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Matthew Deering,"{""name"":""New Squadron"",""points"":191,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":68},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""talent"":[""heroic""]},""points"":55}]}",3,921,0.63,3,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Scott Bellamy,,2,856,0.44,4,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Ryan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":61},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":71},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28}],""name"":""Wave champ 2"",""description"":"""",""points"":190}",2,856,0.38,5,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Aaron Troeger,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""moffjerjerrod""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""talent"":[""juke""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!214:-1,-1,50,-1,-1,-1,-1,-1:;183:123,-1,-1,-1:;211:123,82,-1,-1:&sn=Kall&obs=""}},""version"":""2.0.0"",""name"":""Kall""}",2,848,0.5,6,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Nathan Bond ,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""daredevil""]},""points"":63},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":71}],""name"":""PNE"",""description"":"""",""points"":191}",2,816,0.63,7,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Darcy walker,,1,597,0.56,8,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Joshua chamberlain ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""outmaneuver""]},""points"":68},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Comp day"",""description"":"""",""points"":198}",1,487,0.38,9,
GGK Wave Championships,Store Event,2.0 Extended,2019-02-23,Glynn Simon ,,0,361,0.38,10,
