tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Chris Daykin,,3,106,0.44,3,2
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Tim Gronneberg ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner"",""seventhfleetgunner""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""niteowlcommandos""],""gunner"":[""seventhfleetgunner""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":5,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,136,0.5600000000000001,1,1
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Rory Wilson ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""cannon"":[""jammingbeam""],""illicit"":[""overtunedmodulators""],""talent"":[""cutthroat""],""title"":[""punishingone""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""elusive""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""zamwesell"",""4lom""],""force-power"":[""malice""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""],""title"":[""nightbrother""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll38.169r.l56.442r.l45.215.l10.283r.l3.258r.l13.931r.l1.914r.l15.377rr.l36.158.l14.295r.l1.233rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.856.353r.l17.935r.l16.280r.l13.287r.l1.914r.l15.'nightbrother'rrr.lr"",""uid"":""4c22bb66-ea8a-486b-87d3-ecbfa52e6631"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-20T10:12:34.334Z""}}}",3,101,0.5,4,4
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Urtzi Urcelay,,3,96,0.5600000000000001,5,4
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Finlay Stewart,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""missile"":[""multimissilepods""],""talent"":[""enduring""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""malice""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll74.660.l8.616r.l16.553.388r.l6.673r.l1.'enduring'rr.l66.561.l2.577r.l5.263rr.l66.561.l2.577r.l5.263rr.l71.789.l18.870rr.l76.781.l10.862r.l3.578r.l17.935r.l14.299r.l1.239rrr.lr"",""uid"":""d6291585-0aeb-4787-a98e-891d6d95cab8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-20T14:20:16.322Z""}}}",4,115,0.5600000000000001,2,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Mike Johnstone,"{""name"":""Interceptor Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.7"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Interceptor%20Swarm'.20.2.1.ll41.891.l14.299r.l1.915rr.l41.894.l14.299rr.l41.106.l1.915rr.l41.106.l1.915rr.l41.106.l1.915rr.l13.96.l14.297r.l2.254rrr.lr"",""uid"":""a9a026b1-74cf-40d5-8790-ae20b22af311"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-02T17:27:02.832Z""}}}",3,89,0.5,6,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Cameron Galloway ,"{""name"":""Tusken tartin"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""coreasteroid4"",""coreasteroid3""],""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""extrememaneuvers""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""perceptivecopilot""],""gunner"":[""seventhfleetgunner""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tusken%20tartin'.20.6.1.ll61.509.l10.546r.l18.549r.l17.848rr.l76.782.l10.862r.l3.578r.l17.536r.l1.239rr.l61.513.l10.546r.l18.549r.l17.536r.l6.270rr.l71.789.l18.870rr.l74.660.l8.681.275r.l16.553r.l1.544rrr.l5.4.3r"",""uid"":""38e43179-e25f-494d-a966-af301ed65ef2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-20T10:10:06.254Z""}}}",3,81,0.63,7,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Mark Allan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,99,0.5600000000000001,8,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Ross Crichton,,2,99,0.44,9,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Chris Bobby ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.42"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""suppressivegunner""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""],""modification"":[""afterburners""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""crew"":[""leiaorgana""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll17.878.l3.258r.l18.645r.l12.394r.l16.689r.l2.254r.l1.239r.l15.923r.l5.264rr.l33.2.l10.324r.l18.333r.l14.294r.l1.233r.l5.264rr.l11.46.l8.312r.l17.934rr.l38.28r.l35.884.l18.926rrr.lr"",""uid"":""48af8add-d8d9-4ad6-90c5-65e0cbb62620"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-26T09:33:13.948Z""}}}",2,80,0.5600000000000001,10,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Stewart Robertson,"{""name"":""U-A!"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.60"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris2"",""vt49decimatordebris1""],""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":6,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""elusive""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""crew"":[""leiaorgana"",""novicetechnician""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""hullupgrade""],""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""],""crew"":[""herasyndulla"",""chopper-crew""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""bazemalbus"",""bokatankryze-rebel-scum""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""elusive""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""elusive"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U-A!'.20.1.1.ll15.55.l18.331r.l8.312.274r.l13.287r.l14.297r.l1.233rr.l15.57.l18.331r.l8.308.307r.l13.287r.l14.297r.l1.233rr.l15.58.l18.331r.l8.303.'bokatankryze-rebel-scum'r.l13.287r.l14.297r.l1.233rr.l35.19.l14.297r.l1.233.241rrr.l17.14.13r"",""uid"":""c1a35dc9-ac10-4ea5-9302-7ffadd5ac1a8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-23T17:22:23.411Z""}}}",2,78,0.5600000000000001,11,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Craig Lawrie,,2,75,0.5,12,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Adrian Mackay,,2,66,0.31,13,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Joshua hughes,,2,56,0.38,14,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Paul Warrington ,,1,82,0.5600000000000001,15,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Sureign Sivagnanasundaram,,1,82,0.38,16,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Richard McColm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,78,0.6899999999999999,17,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Louis martin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""jag"",""name"":""jag"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner"",""clonecaptainrex""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":7,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342X125WW89WW4W165Y339X125WW89W321W4W165WY441X418W199W125W232W364W164Y275X73W98W5W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",1,72,0.38,18,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Drew Robertson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""],""device"":[""seismiccharges""],""modification"":[""hullupgrade"",""delayedfuses""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Gold Squadron 2.5""}",1,61,0.5600000000000001,19,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,DarrellKeyse,,1,40,0.44,20,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Andy Blight,,1,33,0.5,21,
Tartan Tusken Trial I,Store Event,2.5 Standard,2022-03-20,Peter ferguson,,0,35,0.44,22,
