tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Momcilo Markovic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XW92WWWY124XW92WWWY124XW92WWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1112,0.63,1,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Sava Veselinovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY364XW138WWWWWY278XW2W201WY333XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1185,0.5,2,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Jagos Uskokovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":121,""upgrades"":{""crew"":[""darthvader"",""grandinquisitor""],""gunner"":[""hotshotgunner""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W112W82WY214XWW26WW33W86W71W165W147&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1080,0.56,3,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""crew"":[""seasonednavigator""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW59WW174WW107W193Y231X172W5WW175WW171W136&sn=REyPoe&obs=""}},""version"":""2.0.0"",""name"":""REyPoe""}",3,1044,0.5,4,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Milos Milojevic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWWW71WWW161WY124XWWWWY124XWWWWY142XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,954,0.44,5,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Zeljko Sokcic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WW12WY173XW113WWY208XWWW88W69W70W&sn=Vader%2C%20Rexler%2C%20prdonja&obs=""}},""version"":""2.0.0"",""name"":""Vader, Rexler, prdonja""}",2,935,0.5,6,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Milan Avramovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""title"":[""st321""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":75},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":75}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWWWWW162Y197XWWWY197XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,0.56,7,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Nikola Djikic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY305X126WW207W229Y326X134WWW105W237Y279X224WWY279X224WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,864,0.5,8,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Stevan Radosevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""seismiccharges""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y169XW113WY192X240W134W238WWW71WW&sn=hydra&obs=""}},""version"":""2.0.0"",""name"":""hydra""}",2,835,0.63,9,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Radomir Radisic,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204WWWY243XWWW182W113WY289XWWWWW12WW&sn=Tavson&obs=""}},""version"":""2.0.0"",""name"":""Tavson""}",2,684,0.31,10,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Filip Djordjevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":98,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":98,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W112W10WY195X126W112W10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,548,0.56,11,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Nikola Danicic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""crew"":[""sawgerrera"",""chopper-crew""],""modification"":[""shieldupgrade""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""title"":[""phantom""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61XWWWW58W23W165WW148Y72XWWWW167Y4XW136W2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,619,0.63,12,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Stevan Jovanovic,"",1,571,0.31,13,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Maksim,"",1,545,0.5,14,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Vladislav Stankovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y200X123W240W82WY166XWWWWW162&sn=X1PhL&obs=""}},""version"":""2.0.0"",""name"":""X1PhL""}",1,396,0.44,15,
X-Wing turnir u Hydri V,Store Event,2.0 Extended,2019-11-17,Ognjen Todorovic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWY5X126WWWW142Y74X116WWWWWY72XW46WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,526,0.44,16,
