tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Simeon Dellapina,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":63,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XW2W201WY314XW2W201WY342X116WWW227W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1496,0.48,1,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,James Finlayson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":116,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid"",""niennunb""],""modification"":[""engineupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""corranhorn"",""name"":""corranhorn"",""points"":83,""ship"":""ewing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2d2""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWW32W52W107W165W154Y21X127W113WW3W105&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1430,0.48,2,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,John Bamford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X116W122WY7XWWW142Y23X116W113WWWY23X116W113WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1380,0.48,3,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Dean Goldsmith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X116WY218X116WY220X116WY224X125WY223X116WY229X&sn=WW%20Extended%20July%20Tournament&obs=""}},""version"":""2.0.0"",""name"":""WW Extended July Tournament""}",4,1281,0.56,4,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Rasta Maice,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":143,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus"",""landocalrissian""],""modification"":[""stealthdevice"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""lonewolf"",""outmaneuver""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87W41W44W166W107W154Y50X124W126W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1124,0.52,5,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Dave Amos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":91,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW14WWWWW164W147Y217XWY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1269,0.64,6,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Mark Packer-Hughes,,3,1254,0.64,7,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Richard Campsall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY314XW2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1175,0.44,8,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,David Pontin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123WWWY179X124W166WY173XW113WW&sn=aces&obs=""}},""version"":""2.0.0"",""name"":""aces""}",3,1105,0.52,9,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Mark Ward,,3,1050,0.64,10,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Jude Spurgeon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY314XW2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,875,0.36,11,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Nick Bond,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""intimidation""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW5W200WY314XW5W200WY341XWWWW164Y340X122WWWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,873,0.56,12,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Chirag Padhiar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116W113WW5WY5X116WWWW142Y4X75WW3WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1110,0.56,13,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Ian Wardle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98XWY126XWWWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1013,0.48,14,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Kevin Bellamy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":122,""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""moffjerjerrod"",""novicetechnician""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X133WW26W50W53W82W71WW147Y199X123W112WW166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.45,15,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Paul Spurgeon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y199X123WWWY161XWWWW104W144W11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.52,16,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Alex Bruce,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":63,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XW2W201WY314XW2W201WY342X116WWW227W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,791,0.64,17,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Justin Campsall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":46,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y217X126WY219X126WY223X126W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,728,0.5,18,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Jamie Bradley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174XW113WWY196X123WWWY199X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,722,0.7,19,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,Joshua Wood,,1,585,0.6,20,
Weekend Warlords July Tournament - Extended,Store Event,2.0 Extended,2019-07-07,David Campsall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z99X121WY98X121WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,395,0.55,21,
