tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,"","{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!166:-1,12,-1,14,-1,162:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,1,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,2,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,3,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,4,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,5,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,6,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,7,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,8,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,9,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,10,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,11,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,12,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,13,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,14,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,15,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,16,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,17,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,18,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,19,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,20,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,21,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,22,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,23,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,24,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,25,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,26,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,27,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,28,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,29,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,30,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,31,
Wookieetreiber X-Wing Turnier,Other,2.0 Extended,2019-02-16,,,,,,32,
