tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Andre Lind,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Andr%C3%A9%20Lind&obs=""}},""version"":""2.0.0"",""name"":""André Lind""}",5,1249,0.52,1,3
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Samuel Janes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":91,""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116W136W2WW142Y4X75W136W3W105W142Y50XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1508,0.72,2,5
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Björn Nilsson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XWW70WW237Y324XWW70WW237Y324XWW70WW237Y324XWW70WW237Y324XWW70WW237Y324XWW70WW237&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1358,0.4,3,5
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Björn Oberem,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]},""points"":83},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]},""points"":73},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40}],""name"":""Scorch Kylo Quickdraw"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ed995e51-ea6d-46f6-99ac-841508270602""}}}",4,1176,0.49,4,5
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Rune Printzlau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122W116WY74X116WW12WWWY73X116WW12WWW164Y32X116WW46WWW140""}},""version"":""2.0.0""}",4,1140,0.56,5,1
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Silas Heien,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X116WY103X121WWW48W70W92W164W161W""}},""version"":""2.0.0""}",3,1327,0.48,6,2
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Joel Görsch,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54}],""name"":""Sear swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3e2be189-682c-4a4a-8349-f1d053da6fc5""}}}",3,1257,0.56,7,3
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Kristoffer Bengtsson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY274XW252W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1211,0.56,8,5
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Michal Janusz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY217XWY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1187,0.44,9,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Martin Vestergaard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y4XWWWW142Y27X116WWWWW71WY50X116W125W""}},""version"":""2.0.0""}",3,1186,0.6,10,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Tomas Specht,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1143,0.37,11,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Andreas Karlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":87},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37}],""name"":""Rebel Suckerpunch"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bacc1a2e-ca38-4eeb-bcdf-14ebaeba2d98""}}}",3,1104,0.36,12,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Gustav Dahlström,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X116WWW175W206W171WY297X115WWW175WWWY239X116WWWY270X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,0.4125,13,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Arvid Ringqvist,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY101X116WY101X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,0.68,14,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Janne Gustafsson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W5W200WY333X117WW233WY321XWY321XWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,984,0.68,15,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Simon Carlssom,"{""faction"":""resistance"",""pilots"":[{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":44}],""name"":""Transportintensiva Lulo"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0b7f9e54-178c-4d73-bcaa-c94c70445ba9""}}}",2,894,0.6,16,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Pablo Quiroga,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""crew"":[""ga97""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270XW172WW186Y271X116W172WW186Y300X116W172WW186Y348XW230WY350X172W186W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,0.59,17,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Johan Björkenrud,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":84,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W12WWW219W71W106WWY326XWW70WW237Y353X133Y353X133""}},""version"":""2.0.0""}",2,875,0.37,18,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Lord Whistleton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWWWWWY97XWY149X126WWW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,755,0.5,19,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Rasmus Svensson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWWWW82WWW147Y169XWWY179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,751,0.6,20,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,David Johansson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W240W99Y171X74W240W99Y171X74W240W99Y171X75W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,648,0.48,21,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Mattias Pedersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X199W113WW105Y178X113WWY178X113WWY178X113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,882,0.56,22,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Reine Kärredal,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":84,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W12WWW219W71W106WWY326XWW70WW237Y353X133Y353X133""}},""version"":""2.0.0""}",1,835,0.56,23,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Jesper Svensson,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""c3po-crew"",""rosetico""],""gunner"":[""hotshotgunner""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW191W173W86WWWY299X172WWW175WW171WY239X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,790,0.48,24,
Malmö/Lund Hyperspace Autumn 2019,Hyperspace Trial,2.0 Extended,2019-12-07,Christian Krogager,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]},""points"":67},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56}],""name"":""Malmø HS 7-12-2019"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6c4b7815-818e-4f20-8a9b-b110e86f8454""}}}",1,745,0.55,25,
