tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,megasilver,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and Friends"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y297X116WW359WWW175WY349XWW192WY480XW186W137WWWWW409WWY296X198W196WW175W&sn=Rey%20and%20Friends&obs=vt49decimatordebris0,vt49decimatordebris2,vt49decimatordebris1""}},""version"":""09/08/2023""}",10,65,1.75,1,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,brewski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""isbslicer""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""ministertua"",""isbslicer""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""name"":""ISB Punch"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z204X129WW97WWW355WY205XWW98W311WW67WWY396X128WW26W38W76W339W110WW147Y214X128WW60W49W38W76W71W236W&sn=ISB+Punch&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,64,1.875,5,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,kilo_foxtrot,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han-Kanan-Thane-Sabine"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""novicetechnician"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""electronicbaffle""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""chewbacca"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW53W54W77WW106WW154Y9X119W311WW142Y62X72WW137WW21W58W90WWY13XW445&sn=Han-Kanan-Thane-Sabine&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",9,72,1.1875,3,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,shemmerl,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W113W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,43,0.8125,7,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,phoenix,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.48"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""hopeful""],""cannon"":[""jammingbeam""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""hopeful""],""astromech"":[""r3astromech""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""landocalrissian""],""talent"":[""hopeful""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l31.66.l3.258r.l16.280r.l1.916rr.l31.68.l10.283r.l16.280r.l1.916rr.l15.57.l18.331r.l8.277.311r.l14.299r.l1.916rrr.lr"",""uid"":""d7c9fdac-44a5-46af-846b-6e6e1490110e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T10:13:34.248Z""}}}",0,63,1.625,17,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,darth_macar,,7,45,1.75,4,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,chrisemmick,"{""name"":""Maul Squad w/ Mando"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.7.12"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""crew"":[""landocalrissian-crew"",""ig88d""],""illicit"":[""contrabandcybernetics""],""force-power"":[""hate""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics""]}},{""id"":""lapin"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":0,""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""concussionmissiles""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maul%20Squad%20w%2F%20Mando'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.385.357r.l17.489r.l13.287r.l15.'nightbrother'rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l13.287r.l15.'razorcrest'rr.l56.'lapin'.l3.256r.l14.867rr.l56.443.l6.267r.l14.619r.l1.670rrr.lr"",""uid"":""8e7b78d9-35cd-4ff7-a256-bf073c30c3d9"",""wins"":0,""losses"":0,""tags"":[""Playing"",""In Bag""],""created"":""2023-09-20T12:39:42.838Z""}}}",3,26,1.5,12,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,deroche,"{""description"":"""",""faction"":""galacticempire"",""name"":""Golden State variant"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""talent"":[""debrisgambit""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173XWW118W206WW311W105WY644X494W68W69Y647X497W234W317Y204X129WW97WWW71W236Y227XY227X&sn=Golden%20State%20variant&obs=""}},""version"":""09/08/2023""}",3,20,0.0,14,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,piano_pilot,"{""name"":""Multi-mods & Klick"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""sensor"":[""passivesensors""],""talent"":[""daredevil""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Multi-mods%20%26%20Klick'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l10.589r.l2.577r.l1.231r.l5.579rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l71.790.l10.283r.l18.870r.l14.554r.l1.544rrr.l6.8.0r"",""uid"":""de2533bb-fca0-424b-ac47-1c8a6a13c988"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-07T12:37:02.067Z""}}}",9,53,1.8125,2,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,gambit,"{""name"":""Double firespray"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.20.97"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""device"":[""proximitymines""],""crew"":[""savageopress""],""gunner"":[""skilledbombardier""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20firespray'.20.7.1.ll10.800.l8.'savageopress'r.l12.395r.l16.279r.l15.869rr.l10.801.l8.539r.l12.395rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""d4e47477-e18e-49a6-b53c-6be7360edf88"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-17T16:35:40.280Z""}}}",6,55,1.125,6,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,lordgibbro,"{""name"":""Linebreaker"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.106"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""moffjerjerrod"",""ministertua"",""novicetechnician""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""talent"":[""ruthless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""novicetechnician"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""clustermines""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Linebreaker'.20.2.1.ll28.147.l8.346.345.274r.l12.394r.l16.388r.l1.242rr.l28.634.l8.274.338r.l12.648r.l16.388r.l15.349rr.l19.109.l12.690r.l6.265r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""6e3355fc-5aeb-4f86-a778-73aa0f16fa89"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-28T17:37:56.453Z""}}}",3,53,1.875,8,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,thatguy,"{""name"":""Advanced fun"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.37.53"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""missile"":[""ionmissiles""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""maneuverassistmgk300""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""gunner"":[""tibersaxon""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Advanced%20fun'.20.2.1.ll13.96.l6.269r.l14.299r.l2.254rr.l72.694.l3.'protoncannons'r.l18.722r.l16.'tibersaxon'r.l14.302r.l2.254rr.l13.'junoeclipse'.l6.851r.l2.254r.l1.915rr.l11.86.l3.257r.l14.619r.l1.246rr.l13.94.l2.254r.l1.246.241rrr.lr"",""uid"":""d82f4269-8795-4cd3-b17a-ce256e50b09c"",""wins"":8,""losses"":4,""tags"":[],""created"":""2022-07-15T18:03:04.200Z""}}}",3,53,1.5,11,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,clonesnipe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hera Bodica Luke Garven AP5"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""novicetechnician""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""enduring"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X378WWW311WWY555X73W475W136W477Y554X134W484Y72X53WW5WY499X127W456WWW&sn=Hera%20Bodica%20Luke%20Garven%20AP5&obs=""}},""version"":""09/08/2023""}",0,0,3.0,16,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,hallmarine,"{""name"":""For Mandalore"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.98.177"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid1""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""clantraining"",""marksmanship""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""rookkast""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='For%20Mandalore'.20.3.1.ll36.155.l14.299r.l1.235.'clantraining'rr.l36.156.l14.299r.l1.'clantraining'.239rr.l24.'doctoraphra'.l8.'rookkast'r.l16.389r.l13.287r.l14.295rr.l44.185.l3.257r.l1.235rrr.l6.8.7r"",""uid"":""fa57ebc8-302d-4bd7-9c9b-1a22d6b774d9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T12:16:05.066Z""}}}",3,20,1.75,10,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,carver,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ryan SC"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y42XWW23W54W77WWW107W154Y501X116W127WW445WY597X123WW&sn=Ryan%20SC&obs=yt2400debris0,yt2400debris1,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3""]}",0,0,3.0,15,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,spacevoodoo,"{""name"":""Saturday "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.22.74"",""obstacles"":[""coreasteroid1"",""vt49decimatordebris1"",""coreasteroid0""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""bb8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Saturday%20'.20.4.1.ll53.419.l18.486r.l19.488r.l5.579rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.422.l10.481r.l18.486r.l1.239r.l19.488rr.l53.699.l10.480r.l18.486r.l19.488rr.l53.421.l10.479r.l18.486r.l19.488rrr.l1.13.0r"",""uid"":""0af83c88-1c54-46b9-b577-7f5f572091b7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T14:48:59.198Z""}}}",3,16,1.875,9,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,dexterollis,"{""name"":""List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.37.31"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r7a7""],""talent"":[""swarmtactics""]}},{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""synchronizedconsole""],""astromech"":[""r4astromech""],""talent"":[""tierfonbellyrun""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3eesk""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='List'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l1.246rr.l76.'shaakti-siegeofcoruscant'r.l68.598.l10.284r.l14.554r.l1.918r.l4.261rr.l71.791.l10.283r.l18.871r.l6.266r.l14.554rrr.lr"",""uid"":""704344e6-72fc-44e8-be83-28471f015e2f"",""wins"":0,""losses"":0,""tags"":[""List""],""created"":""2023-09-23T22:14:29.768Z""}}}",3,20,0.0,13,
Hard Knox Games X-Wing Store Championship Oct 7th,Store Event,2.5 Standard,2023-10-07,rubymox,,0,4,1.5,18,
