tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Rory Wilson,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""crackshot""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""sensor"":[""passivesensors""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll71.789.l10.862r.l18.870r.l14.554r.l1.230rr.l71.788.l10.546r.l18.870r.l14.554r.l5.579rr.l62.'kickback-siegeofcoruscant'r.l'clonez95headhunter'.'killer'.l6.267r.l14.554r.l2.577rr.l62.'axe-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l14.554r.l1.544rr.l'clonez95headhunter'.'slider'.l1.544rrr.lr"",""uid"":""14b8af1c-06b0-4960-ab43-cb806e8b1dc8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-01T12:40:56.745Z""}}}",12,0,1.69,1,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Tzikitxo,,9,0,2.06,2,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Chris Bobby,"{""name"":""XTC 2023"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.18"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""squadleader""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XTC%202023'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'tychocelchu'.l3.256r.l6.651r.l1.231rr.l33.3.l10.284r.l18.333r.l1.245rrr.lr"",""uid"":""62ce1f92-bad6-425c-84bc-539d399b81f1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-19T19:17:39.325Z""}}}",9,0,1.75,3,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Kieran McAllister,,9,0,1.69,4,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Paul Warrington,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""WTC test 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X125W172WW188W187W369W107W193Y239X125W172WW165Y299X125W172WW197WW175WY298X172W206WW359WW175W10&sn=WTC+test+1&obs=yt2400debris0%2Cyt2400debris1%2Cyt2400debris2""}},""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",6,0,1.75,5,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Cameron Galloway,"{""name"":""Birmingham!"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.30.18"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""],""talent"":[""marksmanship""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Birmingham!'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.523.l10.546r.l16.552r.l1.239rr.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.241rrr.lr"",""uid"":""047811dd-c53a-446e-b168-1cde6046bbac"",""wins"":6,""losses"":3,""tags"":[],""created"":""2023-05-19T07:34:25.728Z""}}}",6,0,1.69,6,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Stewart Robertson,"{""name"":""Jan Solowalker"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.69.93"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""bokatankryze-rebel-scum""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""],""crew"":[""fennrau""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jan%20Solowalker'.20.1.1.ll1.69.l8.275.'bokatankryze-rebel-scum'r.l16.319r.l15.327rr.l34.42.l8.'fennrau'r.l12.392r.l14.592r.l15.328rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""5f63ee10-7ee1-48b1-9953-160e6c0c9217"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-23T20:26:05.899Z""}}}",6,0,1.5,7,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Richard McC,"{""description"":"""",""faction"":""firstorder"",""name"":""FO i6 Spam v2"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""enduring""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY243X181W456W177W182W113WY233X132W181WWWY266XWW98WWY490X125W181W98WW186W413&sn=FO%20i6%20Spam%20v2&obs=""}},""version"":""06/09/2023""}",6,0,1.5,8,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,gypsygambit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""GypsyGambit WTC 2023 Empire"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y203X129WW97WW79WWWY205X129WW97WWW67WWY204X129WW97WWW355WY185X29WW&sn=GypsyGambit%20WTC%202023%20Empire&obs=core2asteroid0,core2asteroid2,coreasteroid0""}}}",6,0,1.31,9,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Drew Robertson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic VII"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""gnkgonkdroid""],""device"":[""bombletgenerator""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk-clonez95headhunter"",""name"":""hawk-clonez95headhunter"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z364X120W137W5W317WY365X376W137W5W317WY362XW137WW32W67WWY366X376W138W234WW90W4W211Y546X132W113W211WWY548X343W125WW211WY545X343W125WW211WW&sn=Republic%20VII&obs=""}},""version"":""06/09/2023""}",3,0,1.69,10,
"X-Wing Store Championship, Dominion Ayr",Store Event,2.5 Standard,2023-07-29,Sureign Sivagnanasundaram,,0,0,1.31,11,
