tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,DT,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""crew"":[""k2so""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""crew"":[""leiaorgana""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""bbombers w/ cass""}",12,58,1.88,1,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Sam W,"{""description"":"""",""faction"":""rebelalliance"",""name"":""ReBBBBels"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391X125W114WWWW69WW313Y464X125W114WWWW69WW313Y74X127W114W10WWW69W164W313Y73XW114W10WWW69W164W313Y461X371&sn=ReBBBBels&obs=""}},""version"":""2.5.0""}",9,34,1.94,2,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Jorge Castaneda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon"",""autoblasters""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""leiaorgana"",""sabinewren""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""obstacles"":[""coreasteroid5\""}}"",""\""version\"":\""2.5.0\"""",""\""obstacles\"":[\""coreasteroid5\""]}""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,23,1.56,3,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Aarin Packard,"{""name"":""Say Uncle "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""],""talent"":[""enduring""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Say%20Uncle%20'.20.6.0.ll61.509.l18.549r.l17.249r.l6.267rr.l61.511.l10.862r.l18.549r.l17.249r.l6.267rr.l74.660.l8.675r.l6.265r.l1.544rr.l61.513.l10.285r.l18.549r.l17.249r.l6.651r.l1.'enduring'rr.l71.789.l18.871rrr.lr"",""uid"":""d1a889d3-3514-4f2e-be78-5324fc97890a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-10T03:33:17.697Z""}}}",9,4,1.5,4,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Teleportation,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":9,""upgrades"":{""talent"":[""disciplined""],""crew"":[""admiralsloane"",""garsaxon"",""ministertua""],""gunner"":[""tibersaxon""],""title"":[""dauntless""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-35,1.75,5,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Doug Stone-Weaver,"{""name"":""FO Five"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""modification"":[""hullupgrade"",""afterburners""],""talent"":[""outmaneuver"",""daredevil""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""ionmissiles""],""talent"":[""predator""],""tech"":[""sensorscramblers"",""patternanalyzer""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""commanderpyre"",""tacticalofficer""],""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20Five'.20.5.1.ll70.624.l14.297.294r.l1.240.231rr.l49.452.l6.266rr.l49.399.l3.257r.l1.233rr.l88.921.l18.933r.l6.269r.l1.241r.l19.939.462rr.l73.657.l8.687.277r.l1.652r.l19.491.672rrr.lr"",""uid"":""8134f56b-19fa-4f59-b852-0ea930e906df"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-10T02:26:39.771Z""}}}",6,-7,1.75,6,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Hailey ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",6,-24,1.63,7,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,nitrobenz ,"{""name"":""2.5aRA A6 named (t)"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.11"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""talent"":[""starbirdslash"",""margsablclosure""],""modification"":[""munitionsfailsafe""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""starbirdslash"",""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash"",""margsablclosure""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2.5aRA%20A6%20named%20(t)'.20.1.1.ll35.20.l14.294rr.l35.884r.l35.885.l6.851r.l14.298r.l1.716.846r.l5.262rr.l35.882.l6.851r.l1.716rr.l35.883.l14.299r.l1.716.230rr.l35.19.l14.294r.l1.716.846rrr.lr"",""uid"":""5b1b6aca-54b1-4f24-ba1f-fdd6a2b9b4f6"",""wins"":3,""losses"":0,""tags"":[],""created"":""2022-04-09T05:12:40.451Z""}}}",6,12,1.56,8,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Peta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver"",""elusive""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,-10,1.58,9,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Steve Eacker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""autoblasters""],""device"":[""connernets""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""predictiveshot""],""crew"":[""leiaorgana""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,-5,1.44,10,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Benjamin Dyken,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""missile"":[""clustermissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""ionmissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""alpha3eesk""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""dedicated""],""crew"":[""ghostcompany"",""perceptivecopilot""],""gunner"":[""agilegunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,7,1.33,11,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Jamey Carter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""fives"",""ghostcompany""],""gunner"":[""suppressivegunner""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion"",""brilliantevasion""],""astromech"":[""r4p44""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hakuna Matata ver 2.5.22.3""}",4,11,1.17,12,
Uncle's Store Tournament,Store Event,2.5 Standard,2022-04-09,Damon Jones,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners"",""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Poe Friends 3""}",3,4,2.0,13,
