tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,thelogicdump,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y184X128W63WWY647X497W234W317Y644X494W68W69Y204X129WW97WWW317W&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid4,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""]}",13,82,1.96,2,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,Nobbie,"{""name"":""Profitable Opportunities "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.20.52"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":0,""upgrades"":{""talent"":[""trickshot""],""crew"":[""hondoohnaka""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Profitable%20Opportunities%20'.20.4.0.ll53.422.l10.481r.l18.486r.l1.230rr.l53.419.l10.719r.l18.486r.l1.230rr.l53.420.l10.284r.l3.256r.l18.486r.l1.233r.l19.462rr.l57.'poedameron-scavengedyt1300'.l8.853r.l16.478r.l14.296r.l1.247r.l15.485rrr.lr"",""uid"":""09aed482-0f20-4873-8c2e-98600322cd99"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-24T00:59:41.628Z""}}}",13,82,2.04,1,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,chopper,"{""description"":"""",""faction"":""resistance"",""name"":""OnyxMas"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""freelanceslicer""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W133WW30W187W92W107W193Y298X172W206WW205W215W175W12Y299X172WWWWW175W11Y297X343W198W197WWW175W&sn=OnyxMas&obs=""}},""version"":""09/08/2023""}",9,87,1.55,13,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,ghamz,"{""description"":"""",""faction"":""resistance"",""name"":""TTS league 2"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""torpedo"":[""homingtorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X125W127WW165Y349X348W198WWY254X206W4W108W175W471Y299X132W127WWWW175WY298X172W206W311W205WW175W&sn=TTS%20league%202&obs=yt2400debris0,vt49decimatordebris0,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""pomdebris1""]}",6,73,1.48,21,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,casey,"{""description"":"""",""faction"":""rebelalliance"",""name"":""DashLukeSabineChop"",""pilots"":[{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""magvayarro""],""illicit"":[""contrabandcybernetics"",""riggedcargochute""],""modification"":[""ablativeplating""],""title"":[""outrider""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z648X133WW51W92W96W103W157Y555X73W475W136W477Y13XW445Y63XW137WW58WW90WW148&sn=DashLukeSabineChop&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",12,65,1.76,5,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,el_guapo_sanchez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2023 SC"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W240W136WY579X89W213W211&sn=2023%20SC&obs=""}},""version"":""09/08/2023""}",6,90,1.44,22,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,Tom Johnston,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BS list"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X133WW52W54W76WW107WW154Y9X125W99W5W142Y13XW445&sn=BS%20list&obs=""}},""version"":""09/08/2023""}",9,69,1.72,10,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,Pablo,"{""name"":""Scum good?"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.1"",""obstacles"":[],""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""crew"":[""lattsrazzi""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""title"":[""xanadublood""],""cannon"":[""protoncannons""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""dengar""],""illicit"":[""babufrik"",""deadmansswitch""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""experthandling""],""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20good%3F'.20.3.1.ll12.898.l10.922r.l5.579rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.360r.l13.287r.l1.239r.l15.'xanadublood'rr.l24.'doctoraphra'.l8.352.385r.l16.366r.l13.930.288r.l15.373rr.l38.635.l1.234.239rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.287r.l1.234r.l15.377rrr.lr"",""uid"":""36066438-3d39-45a7-9967-2c9ed6bca619"",""wins"":0,""losses"":0,""tags"":[],""created"":""Fri Nov 10 2023""}}}",4,55,1.2,30,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,Will Anderson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Double Deci's"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua""],""gunner"":[""agilegunner""],""device"":[""clustermines""],""modification"":[""ablativeplating""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X133WW49WWW76W316W103WY396XWW60WW76W70W106WW147Y647X497W234W317Y204X129WW97WWW355W&sn=Double%20Deci's&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",3,67,1.15,32,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,ddsunder,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Luke WedgeA Keo SabineT"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWW154Y555X73W475W136W477Y452X125W116WWY597X124W99WY13XW445&sn=Han%20Luke%20WedgeA%20Keo%20SabineT&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",12,85,1.76,4,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,twitchyfivebyfive,"{""description"":""ONYX2023"",""faction"":""galacticrepublic"",""name"":""1 RepublicBrutes"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW117W213W165Y527X72WW214WY342X120WW89WW213WY577X130W89W213&sn=1%20RepublicBrutes&obs=""}},""version"":""09/08/2023""}",12,97,1.64,6,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,deadmoose,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""trickshot""],""modification"":[""mandalorianoptics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""k2so"",""perceptivecopilot""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X423W133WW446WY42X133WW54WW77WWWW154Y464X125W113W11WWWWW313Y36XWW314W54W463WW140&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",7,70,1.4,18,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,liam_p,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""A Liam Onyx's"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""heightenedperception""],""cannon"":[""ioncannon""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y437X199W72W11WW211Y577X130W89W213Y342XWW89WW4W211Y314X72W199W213WW200&sn=A%20Liam%20Onyx's&obs=""}},""version"":""09/08/2023""}",3,46,1.36,31,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,wookiee,"{""description"":"""",""faction"":""resistance"",""name"":""Ello, it’s the Heroic Resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""magpulsewarheads""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""name"":""covanell"",""points"":5,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""protoncannons""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""name"":""finn"",""points"":4,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172W311WW187W93W107W193Y299X172W125WW197WW175WY351X172WW470WWWW244WWY350X172WW186W54W&sn=Ello%2C%20it%E2%80%99s%20the%20Heroic%20Resistance&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",9,56,1.64,12,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,allfatherodin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Balls to the Wall"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""cutthroat""],""modification"":[""burnoutthrusters"",""beskarreinforcedplating""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""missile"":[""protonrockets""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W375WW462W445Y99X121WW445WY100X121WW135WWY610X121W102WWY398X125WWW93W&sn=Balls%20to%20the%20Wall&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",9,70,1.8,8,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,leighcasson,"{""name"":""Imp Beef mk3"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.4"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""],""modification"":[""tacticalscrambler""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imp%20Beef%20mk3'.20.2.1.ll43.113.l8.344.338r.l14.302r.l1.242rr.l28.146.l8.339r.l16.348r.l14.295r.l1.242r.l15.349rr.l11.90r.l11.90r.l43.115.l8.341rrr.lr"",""uid"":""63b11d4c-2cdf-4622-8614-9bacb16d136f"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-09-16T07:51:48.952Z""}}}",3,59,1.15,33,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,darkace,"{""description"":"""",""faction"":""galacticempire"",""name"":""Onyxmas fun"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113WW98WWY454X123WW113WW98WY564X125W204W105&sn=Onyxmas%20fun&obs=""}},""version"":""09/08/2023""}",4,70,1.56,26,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,zeke_lorking,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Zeke onyxmas"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y451X125WWW311WWY499X125WWW165W&sn=Zeke%20onyxmas&obs=""}},""version"":""09/08/2023""}",4,55,1.2,29,
