tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Brian R,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""collisiondetector""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWWWWW12W112WY286XWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1146,,2,1
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Drew S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z30X138WWW236W69W90Y30X138WWW236W69W90Y30X138WWW236W69W90Y30X138WWW236W69W90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,940,,1,4
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Preston B,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY274XWW201WY314X75W214W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1109,,3,2
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Luke W,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWW225WWY341XWWWWY341XWWWWY341XWWWWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,,4,8
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Chris P,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""selfless""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XWWWW142Y73X130WWWWWY32XWWWWW140Y27XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1017,,5,4
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Ren,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XW136WWW142Y27XWWW5WWWY43X133WWW52WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,934,,6,8
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Arthur,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":103,""upgrades"":{""crew"":[""darthvader"",""directorkrennic""],""gunner"":[""fifthbrother""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWW26WW28W82WWWY215X122WW27WW63W79WWW147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,924,,7,8
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Jaren I,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""directorkrennic""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice"",""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z224X125WY204X122W134WWWWWWY184X125WW28WY179X119W166W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,889,,8,8
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Logan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z174X125W113WWY176X113WWY173X204W113WWY221X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,868,,9,
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Ethan T,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""missile"":[""diamondboronmissiles""],""device"":[""proximitymines""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z174X116W113WWY205X128WW238WWWW70WY214X124WW26WWWWW164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,825,,10,
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,"Trevor ""Sweet T"" W","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z314X74W214W201WY341XWWWWY273XW241W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,815,,11,
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Shea,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150XW113WW165WY150XW113WW165WY150XW113WW165WY159XW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,651,,12,
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Kameron C,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":66,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWW54W89WW165Y339XW54W89WWY278XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,480,,13,
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Nate H,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""hotshotgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""hotshotgunner""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""ioncannon"",""tractorbeam""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""ioncannon"",""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z29XW138WWWW69W86Y29XW138WWWW69W86Y75XWW11W13WWY75XWW11W13WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,447,,14,
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Steven T,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":59,""upgrades"":{""tech"":[""advancedoptics""],""cannon"":[""ioncannon""],""crew"":[""c3po-crew"",""korrsella""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z258XWW175WWWY296XWW175WWWY239X172WWWY352X186W11WW191W245W5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,368,,15,
Armchair Adventurer Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Gabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""talent"":[""composure""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""composure""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY103X115WWWWWWWY97X115W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,281,,16,
