tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hera + Ahsoka + E + Garven""}",4,1281,0.42,4,2
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Jorge Bazan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mata Chachos""}",4,1072,0.59,7,2
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1249,0.57,6,4
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,DARTHLORD WOLF,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1479,0.46,8,4
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Gabriel Derteano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":41,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ani Council""}",5,1392,0.6,1,8
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Horacio Zimmermann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1380,0.44,2,8
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Luis Alberto Martínez,"{""name"":""A simple man"",""description"":"""",""faction"":""separatistalliance"",""points"":196,""version"":""2.4.30"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""talent"":[""treacherous""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""modification"":[""shieldupgrade""],""talent"":[""treacherous""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20simple%20man'.196.7.0.l10.801.l3.258r.l12.864r.l14.299r.l1.529rr.l10.800.l3.258r.l8.539r.l12.864r.l16.857r.l14.299r.l1.529r.l15.869rr""}}}",4,1537,0.67,3,8
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Beto Diaz ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""hate""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""La perrona""}",4,1259,0.38,5,8
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Wolfbane,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WW12Y257X172WWWW175WW12Y257X172WWWW175WW12Y271X122WWWY345XWW191W&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1327,0.72,9,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Alex Cely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""protonrockets""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""sabinewren""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid5"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hera+Shararc+Jake+Kyle""}",3,1228,0.56,10,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Fernando Rodriguez (Kerubus),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud4""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 - FERNANDO KERUBUS - MEXICO - GALACTIC EMPIRE""}",3,1192,0.51,11,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Ruben Wright McCloud,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XTC - RUBEN STAR-LORD - MEXICO - REBEL""}",3,1176,0.39,12,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,AC Yager,,3,1121,0.43,13,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Lacrdc,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XCT21 - Luis CastaÃ±eda - MÃ©xico - Separatist""}",3,1060,0.6,14,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Carlos Yager Quiroz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bt1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid1""],""points"":187,""vendor"":[],""version"":""2.0.0""}",3,1043,0.45,15,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":70,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade"",""targetingcomputer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y173XW113WW105Y179X124W165W249W&sn=Unnamed%20Squadron&obs=gascloud2,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""]}",3,964,0.7,16,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Rogelio Hernandez (Rohert Tesla),"{""faction"":""galacticempire"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":61,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Intercept this""}",3,872,0.6,17,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Skyler Sckott Von Carnifex,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":67,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":87,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XW11WW29W164WY196X123W113WWWY229XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1058,0.25,18,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Juan Sebastian Quinche,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""landocalrissian""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""clustermissiles""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""core2asteroid4""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dash_Hera_Ahsoka""}",2,1004,0.45,19,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Gilberto Navarro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":44,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The clone wars""}",2,935,0.48,20,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Luis 'metalpatriot' Zurita,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":60,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":50,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":45,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":45,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X240W136WWWW339WWY418X354WW165WW356Y417XW354WWWW356Y417XW354WWWW356&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud6""]}",2,916,0.61,21,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Gerardo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""crew"":[""zamwesell""],""device"":[""clustermines"",""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Guri/Emon""}",2,904,0.53,22,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Arckturus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":52,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""EmperorShield""}",2,865,0.51,23,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Vinccenzo D'Arrigo,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]},""points"":62}],""name"":""All for One"",""description"":"""",""points"":200,""vendor"":[]}",2,851,0.57,24,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Kamizamas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""treacherous"",""ensnare""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Sun Fac""}",2,809,0.58,25,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Salvador Tobar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":56,""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":186,""vendor"":[],""version"":""2.0.0""}",2,742,0.55,26,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,jesedk (Jorge),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":47,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274X342WW200WY276XWW201WY340XWW352WWWY340XWWW225WW&sn=New%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,720,0.6,27,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Waltman17,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":73,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""name"":""corranhorn"",""points"":79,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW136WWW142Y21XW113W136W4WY451XWW332W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.41,28,
Mex-Wing S1,Store Event,2.0 Extended,2021-07-28,Nicolás Bazán,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""name"":""dengar"",""points"":75,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY115XW136W232W336W83W369WWY473XW388W339WWWW156&sn=Unnamed%20Squadron&obs=coreasteroid4,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""]}",1,857,0.48,29,
