tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Ranko Zeremski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY103XWWW36W70WWW161WY95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1103,0.38,1,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Nikola Djikic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY305X126WW207W229Y279X209WWY279X209WWY279X209WWY279XWW&sn=Chertek%2C%20Grievous%20%26%204%20Droids&obs=""}},""version"":""2.0.0"",""name"":""Chertek, Grievous & 4 Droids""}",3,1019,0.69,2,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Milan Avramovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z222XWY223XWY224XWY221XY217XWY218XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,0.44,3,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""informant"",""seasonednavigator""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W136Y244XWW37W59W174WW107W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,0.56,4,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Momcilo Markovic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132XWW98Y124XWWWWY124XWWWWY124XWWWWY124XWW92WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,927,0.31,5,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Nenad Nikolic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""qira""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z142XWWW92WY98X127WY132X125WW232Y109XW111W55WWW155W&sn=Da%20i%20Mica%20pokaze%20sta%20zna&obs=""}},""version"":""2.0.0"",""name"":""Da i Mica pokaze sta zna""}",2,959,0.31,6,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Stevan Radosevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""device"":[""seismiccharges""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y193X240W134W99WWWWWY192X240W134W99WWW71WW&sn=Hydra%20193&obs=""}},""version"":""2.0.0"",""name"":""Hydra 193""}",2,927,0.44,7,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Djole Stojsic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""talent"":[""juke""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127W165WY183X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.44,8,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Jagos Uskokovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""sense""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WW164WY224X125WY170X75WWY201X123WW82W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,852,0.56,9,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Nikola Nikolic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72W136W2W105W142Y5X116W136W2WW142Y50X116W127W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,643,0.69,10,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Milos Nikolic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":128,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":179,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X74W241W201W166Y278XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,631,0.75,11,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Milos Milojevic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":77,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""sabinewren""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XWWW87W57W71W70WY55XWWY5XWWWWY30X137WWWW71W&sn=4R&obs=""}},""version"":""2.0.0"",""name"":""4R""}",1,618,0.38,12,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Stevan Jovanovic,"",1,464,0.56,13,
X-Wing turnir u Hydri IV,Store Event,2.0 Extended,2019-10-13,Željko Šokčić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ministertua""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":55,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles"",""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X126WWY181X126WWY167XW12W49WWWY204XW134W101W102WWWW&sn=Elitni%20Bomber&obs=""}},""version"":""2.0.0"",""name"":""Elitni Bomber""}",0,285,0.5,14,
