tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Brandon Griffith ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1251,0.6,1,1
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Cameron Wassom,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""RAC Swarm""}",4,1460,0.4,3,2
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Andrew Bolduc,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":72,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""countessryad"",""name"":""countessryad"",""points"":84,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WWY229XY229XY195X127WW12W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1519,0.8,2,4
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Brien Robles (slim),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1307,0.48,4,4
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Mike Maurer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""crew"":[""kananjarrus""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":77,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""perceptivecopilot""],""device"":[""clustermines"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""k2so""],""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z79XWW41WWWY18XW97WW88W54W316W70W236Y34XW113W314WWW140W92&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1302,0.52,5,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Jackson  McCullough ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1293,0.56,6,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Marc Sebo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":62,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""seventhsister""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":67,""ship"":""tieddefender""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168X111WW60WWWY173XW240WWY198XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1256,0.52,7,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""ioncannon""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY147X126W111WWWY134X256WW11&sn=Fenn%20Guri%20Laetin&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""name"":""Fenn Guri Laetin"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1242,0.48,8,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Keenan “Double Doc” Childs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y161XW113W134WW104W139W136WY167XWW29WWW&sn=hatchet%20men&obs=""}},""version"":""2.0.0"",""name"":""hatchet men""}",3,1181,0.56,9,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Tom Piernicky,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unpredictable Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":90,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":47,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195X126W113W12WY175X125W113WWY181X116WWY229X&sn=Unpredictable%20Squadron&obs=""}},""version"":""2.0.0""}",3,1180,0.36,10,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Charles Walker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Drea & 6 Crack Zs, Tie""}",3,1157,0.56,11,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,StevieB,,3,1121,0.4,12,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Darrell McDowell ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam""}",3,1030,0.6,13,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Gene Hogle,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(12.166.(1.230).(4.260)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(56.446)""}}}",3,998,0.52,14,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Christian Daniel,"{""description"":"""",""faction"":""firstorder"",""name"":""Holo + Kylo + 2 FOs"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""holo"",""name"":""holo"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":30,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":30,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XW186WWY382X117WWWY267X181WWY267X181WW&sn=Holo%20%2B%20Kylo%20%2B%202%20FOs&obs=""}},""version"":""2.0.0""}",3,966,0.32,15,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Kevin Rosner,"{""name"":""Scum Salad with Bananas"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":58,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""illicit"":[""contrabandcybernetics""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Scum%20Salad%20with%20Bananas'.200.3.0.(39.207.(1.612)).(24.213.(8.353.363).(13.287)).(38.173).(38.173).(7.194)""}}}",3,943,0.56,16,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Jason McNutt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jendon Boats - plasma""}",3,891,0.52,17,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Dave Do,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY199XW240W82WY173XW240WW105&sn=Dave%20Do&obs=""}},""version"":""2.0.0"",""name"":""Dave Do""}",2,1150,0.56,18,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Rob Pettit,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.23.6"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.3.0.(44.189.(3.578).(1.239)).(44.189.(3.578).(1.239)).(44.189.(3.578).(1.239)).(44.189.(3.578).(1.239)).(44.189.(3.578).(1.239)).(44.189.(3.578).(1.239))""}}}",2,1005,0.52,19,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Kassian Wren,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.0.(50.408.(1.652).(19.460)).(50.408.(1.652).(19.460)).(50.408.(1.652).(19.460)).(50.408.(1.652).(19.460)).(50.408.(1.652).(19.460))""}}}",2,1000,0.4,20,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Jonathan Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":54,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW97WWWW69W71WY43XWWW52WWWWY4XWWWW142&sn=Lando%20Luke%20%26%20K&obs=""}},""version"":""2.0.0"",""name"":""Lando Luke & K""}",2,992,0.4,21,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Aaron Rhinehart,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""crew"":[""landocalrissian-crew"",""000""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""autoblasters""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Spite""}",2,990,0.6,22,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,james ragsdale ,,2,941,0.44,23,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Ryan Ebanks,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWW12WWWWW151Y83XWW232W12WWWW151Y84XWW12W232WWWW151&sn=Tripple%20Aggressors&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Tripple Aggressors"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,937,0.36,24,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Steve Moebes,"{""name"":""Droids"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.41.43"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Droids'.199.7.0.(58.494.(1000.590)).(59.498.(6.543)).(59.498.(6.543)).(59.498.(6.543)).(59.498).(59.498).(59.498).(59.498)""}}}",2,929,0.64,25,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Kevin Kindrick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":121,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""directorkrennic"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W28W49W76WW165W147Y199X123W240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,869,0.56,26,
Texas Corona Cup,Other,2.0 Extended,2020-05-04,Christopher  Williams,"{""name"":""Rogue one"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rogue%20one'.199.1.0.(40.50.(10.284).(2.254).(1.241)).(40.51.(10.284).(2.254)).(33.1.(10.282).(18.333))""}}}",2,789,0.4,27,
