tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
July Extended ,Store Event,2.0 Extended,2019-07-28,Mikhail Jenkins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY333X127WWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1032,0.44,1,
July Extended ,Store Event,2.0 Extended,2019-07-28,Gordon  Berg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y161X133W113W134WW104W139W136WY167XWW29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1105,0.73,2,
July Extended ,Store Event,2.0 Extended,2019-07-28,Zac Tiesman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW29WW49W82W69W164WY196X123W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,902,0.58,3,
July Extended ,Store Event,2.0 Extended,2019-07-28,Tommy Adams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82WY211X127WWWY191X111W136WWWWWW&sn=Dutchess%20Vader%20Redline&obs=""}},""version"":""2.0.0"",""name"":""Dutchess Vader Redline""}",2,898,0.75,4,
July Extended ,Store Event,2.0 Extended,2019-07-28,Jacob Correll,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86XW137WWWWWWY124XWWWWY124XWWWWY124XWWWWY143XW62WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,806,0.54,5,
July Extended ,Store Event,2.0 Extended,2019-07-28,Aaron Haycraft,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorganaresistance""],""astromech"":[""r2astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""homingmissiles""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WW2WY231X172W195W215W175WW171W10Y240X116W172W100W186&sn=Poe%2FLintra%2FCova&obs=""}},""version"":""2.0.0"",""name"":""Poe/Lintra/Cova""}",2,804,0.42,6,
July Extended ,Store Event,2.0 Extended,2019-07-28,Tony Marchand,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorganaresistance""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z270X172WWW186Y351X172WWWWW244WWY256X172WWW175WWWY256X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,749,0.5,7,
July Extended ,Store Event,2.0 Extended,2019-07-28,Jason Case,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269X186WY269X186WY269X186WY269X186WY269XWY269XWY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,737,0.54,8,
July Extended ,Store Event,2.0 Extended,2019-07-28,Joseph Franchino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X116WY218X116WY223X116WY222X132WY221XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,610,0.58,9,
July Extended ,Store Event,2.0 Extended,2019-07-28,Sean O'D,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201W215Y333X123WW2WY332X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,685,0.38,10,
July Extended ,Store Event,2.0 Extended,2019-07-28,Charlie Bonnett,"",0,472,0.58,11,
