tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Ludger Tousignant,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!se!4:-1,136,4,-1,142:;9:-1,136,4,-1,142:;5:-1,136,4,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1012,0.33,1,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Éric Verrier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!se!103:121,-1,-1,54,69,-1,-1,-1:;104:-1,-1,-1,54,71,-1,-1,146:U.69&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,687,0.56,2,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Phillipe Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""seasonednavigator""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!se!89:133,-1,55,59,-1,96,-1,152:;96::;97:127,-1:;102:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,877,0.56,3,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Rémi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!se!103:116,-1,-1,54,-1,-1,-1,153:U.85;101:116,-1:;101:116,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,816,0.56,4,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Jean-François Boulianne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""crackshot""],""device"":[""proximitymines""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":23,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!se!103:116,-1,-1,-1,70,-1,-1,-1:;106:124,-1,-1,-1,70,-1,-1,153:U.85;95:116,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,774,0.44,5,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Fabrizio de Marchi,,2,755,0.67,6,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Nicolas Daneau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines"",""seismiccharges""],""mod"":[""shieldupgrade""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!se!104:-1,-1,-1,62,70,-1,165,146:U.71;107:124,10,-1,54,-1,-1,165,153:U.89&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,743,0.33,7,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Marc Guimond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer"",""magvayarro""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!se!9:119,-1,-1,-1,142:;0:-1,-1,-1,-1,142:;5:132,-1,-1,-1,142:;38:-1,-1,61,51,-1,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,680,0.67,8,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Benoit-Philippe Girouard,,2,646,646.0,9,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Paolo de Bonis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!se!26:116,-1,136,5,-1,-1,-1:;5:127,-1,-1,-1,142:;6:116,-1,-1,-1,142:;7:-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,651,0.33,10,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Christopher Jumeau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":93,""upgrades"":{""force"":[""instinctiveaim""],""sensor"":[""advancedsensors""],""missile"":[""clustermissiles""],""mod"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""deathtroopers""],""mod"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""mod"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:73,111,98,165:;183:126,27,-1,165:;221:165:&sn=Malicious%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Malicious Squadron""}",1,545,0.33,11,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Charles Forest Latour,,1,497,0.56,12,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Maxime Bluteau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!se!12:-1,116,-1,-1,-1,142:;34:116,-1,61,-1,-1,140,-1:;2:122,-1,-1,-1,142:;29:116,138,-1,4,-1,-1,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,485,0.56,13,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Mathieu Raymond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":75,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!se!34:130,113,-1,61,-1,140,-1:;25:120,138,136,4,165,-1,90:;5:132,136,4,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,435,0.44,14,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,David Jumeau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r5astromech""],""mod"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!36:-1,-1,-1,54,-1,-1:;5:132,-1,6,164,142:;4:73,136,6,-1,142:&sn=Renegade%20One&obs=coreasteroid2,yt2400debris0,vt49decimatordebris0""}},""version"":""2.0.0"",""name"":""Renegade One"",""obstacles"":[""coreasteroid2"",""yt2400debris0"",""vt49decimatordebris0""]}",1,380,0.67,15,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Patrick Perron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!se!222:-1,-1:;223:-1,-1:;224:-1,-1:;217:-1,-1:;173:-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,337,0.44,16,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Aguys Marcoux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""talent"":[""juke""],""crew"":[""deathtroopers""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""talent"":[""juke""],""crew"":[""directorkrennic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!se!173:74,113,-1,-1:;184:123,27,-1,-1:;183:123,28,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,272,0.44,17,
Abyss Tournoi Wave 1,Store Event,Second Edition,2018-11-20,Yvan Luu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":39,""upgrades"":{""talent"":[""marksmanship""],""mod"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""directorkrennic"",""isbslicer""],""mod"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!se!224:125,165:;174:125,113,-1,-1:;176:113,-1,-1:;184:133,28,38,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,208,0.56,18,
