tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,IRE Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Gary Colton - Ireland - Seperatist Alliance""}",7,1895,0.51,1,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,ENG First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Kester Smith – England – First Order""}",6,2024,0.43,2,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,FIN Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":76,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Aku Engblom - Finland - Scum and Villany""}",6,1792,0.45,3,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CAN Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud4""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Rémi Dumais– CANADA – IMPERIAL""}",6,1700,0.39,4,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CRO Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""composure""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""composure""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Tomislav Brdar - Croatia - Separatist Alliance""}",6,1697,0.37,5,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,ENG Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Paul Owen – England – Rebel""}",5,1990,0.37,6,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,ENG Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Dom Flannigan – England – CIS""}",5,1809,0.67,7,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CAN Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Cam Murray  – CANADA – REPUBLIC""}",5,1745,0.43,8,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,ENG Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""missile"":[""magpulsewarheads""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Julian Hood – England – Empire""}",5,1696,0.45,9,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,FIN Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Marko Tammelin - Finland - Rebel""}",5,1680,0.49,10,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,WAL Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC - Seps""}",5,1641,0.45,11,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,PHI Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – RAYMOND LIONG – PHILIPPINES – RESISTANCE""}",5,1619,0.53,12,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,ENG Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Oli Pocknell – England – Republic""}",5,1481,0.49,13,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,IRE Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Cormac Higgins - Ireland - Galactic Republic""}",5,1460,0.51,14,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,IRE Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Nic Harris - Ireland - Galactic Empire""}",4,1673,0.53,15,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,IRE First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Conor Holmes - Ireland - First Order""}",4,1623,0.41,16,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CRO Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Stjepan Pavuna - Croatia - Republic""}",4,1617,0.47,17,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CAN Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Andrew O  – CANADA – REBEL""}",4,1573,0.49,18,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CRO Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""talent"":[""daredevil""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Filip Grozdanovic - Croatia - Empire""}",4,1559,0.49,19,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,PHI Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - CHRISTOPHER DUNN - PHILIPPINES - GALACTIC EMPIRE""}",4,1549,0.47,20,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,WAL Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Gareth Nottingham - Wales - Resistance""}",4,1534,0.57,21,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CAN First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Bohan Li  – CANADA – FIRST ORDER""}",4,1525,0.51,22,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CRO Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – ESTEBAN  CORREA – COLOMBIA – RESISTANCE""}",4,1522,0.63,23,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,ENG Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""intimidation""],""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris0""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Lloyd Boman – England – Resistance""}",4,1502,0.39,24,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,IRE Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Chris Caves - Ireland - Rebels""}",4,1473,0.45,25,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,FIN First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Riku Mäenpää - Finland - First Order""}",4,1472,0.43,26,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,ENG Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Tom Reed – England – Scum""}",4,1429,0.51,27,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CAN Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""treacherous"",""predator""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Mike  Massiah – CANADA – SEPARATIST""}",4,1411,0.51,28,
