tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,ctsjohnz,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""gascloud3"",""gascloud1"",""gascloud2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""PSC 1.0 I Like all of These Pieces"",""format"":""STANDARD""}",0,28,1.666666666666666,14,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,ewickander,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""ahsokatano-crew"",""kuiil""],""gunner"":[""bt1""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""savageopress""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""PSC Squad 1"",""format"":""STANDARD!""}",6,37,1.666666666666666,4,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,karmatose,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Forces"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""malice""],""gunner"":[""veteranturretgunner""],""crew"":[""jynerso"",""maul""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""k2so""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z393X418WW90W40W48WWW154Y4XW119W136WW165W142Y14XW314WY597X119W99W&sn=Rebel%20Forces&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,37,2.333333333333333,3,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,fattires,"{""description"":"""",""faction"":""galacticempire"",""name"":""Brutish "",""pilots"":[{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""modification"":[""ablativeplating""],""configuration"":[""targetassistmgk300""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""cannon"":[""tractorbeam""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z599X120W354WW442WWW356Y218X119WW11WWY418X113W354WWW103W356Y602X131W13WY227XY227X&sn=Brutish%20&obs=pomasteroid3,pomasteroid2,pomasteroid1""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,40,1.0,11,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,redsquadron,"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.38"",""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""ursawren"",""k2so""],""talent"":[""selfless""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""selfless""],""illicit"":[""contrabandcybernetics""],""crew"":[""thechild""],""sensor"":[""firecontrolsystem""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""selfless""],""crew"":[""leiaorgana""],""modification"":[""tacticalscrambler""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""selfless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.1.1.ll15.55.l18.331r.l8.'ursawren'.647r.l13.287r.l1.244rr.l15.57.l18.331r.l8.'thechild'r.l13.287r.l2.254r.l1.244rr.l15.56.l18.331r.l8.312r.l14.302r.l1.244rr.l15.58.l18.331r.l8.275.309r.l1.244rrr.l14.6.8r"",""uid"":""71dd2876-84fc-4053-b420-6544dc650e63"",""wins"":0,""losses"":0,""tags"":[""Built""],""created"":""2023-02-13T21:39:57.494Z""}},""format"":""STANDARD""}",9,61,1.333333333333333,1,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,system_error,"{""description"":"""",""faction"":""galacticempire"",""name"":""1 Vader Vessery"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""sigma7-battleofyavin"",""name"":""sigma7-battleofyavin"",""points"":4,""ship"":""tieininterceptor""},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""composure""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y194X123WW10WWY573X125W113Y218X119W115W10WW249&sn=1%20Vader%20Vessery&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",3,37,2.0,8,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,chocodot,"{""name"":""The Rebels and their Fat Friend"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.8"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""maul"",""magvayarro""],""talent"":[""hopeful""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""crackshot""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Rebels%20and%20their%20Fat%20Friend'.20.1.1.ll23.631.l8.361.313r.l1.916rr.l33.'garvendreis-battleofyavin'r.l11.46.l8.647rr.l35.'keovenzee'.l6.267r.l1.230rr.l38.27.l1.246r.l5.263rrr.lr"",""uid"":""ef446a87-8785-4274-97b3-584f8ed2c556"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-24T23:26:02.959Z""}},""format"":""STANDARD!""}",3,29,1.0,12,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,nufflite,"{""name"":""Landing Party"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.11"",""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":0,""upgrades"":{""configuration"":[""alpha3bbesh""],""missile"":[""concussionmissiles""],""talent"":[""elusive""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":0,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":0,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""talent"":[""crackshot""],""configuration"":[""alpha3bbesh""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Landing%20Party'.20.6.1.ll71.791.l18.870r.l6.267r.l14.554r.l1.233rr.l31.'jag-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l74.660.l8.681.679r.l16.552rr.l71.788.l18.870r.l14.298r.l1.230r.l5.262rrr.lr"",""uid"":""925d206e-7861-4c4d-83b3-2ce217e7aa3a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-25T16:29:14.101Z""}},""format"":""STANDARD!""}",6,35,1.333333333333333,7,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,thelionazlan,"{""name"":""Ghost"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.8"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""maul"",""magvayarro""],""talent"":[""hopeful""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""crackshot""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ghost'.20.1.1.ll23.631.l8.361.313r.l1.916rr.l11.46.l8.647rr.l33.'garvendreis-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.230rr.l38.27.l1.246r.l5.263rrr.lr"",""uid"":""72b6941b-c2ed-49f4-9917-8692bf2edb5b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-24T23:56:55.865Z""}},""format"":""STANDARD!""}",9,71,1.0,2,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,parnell,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.14"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""falsetranspondercodes""],""crew"":[""thechild"",""k2so""],""talent"":[""selfless""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""modification"":[""tacticalscrambler""],""talent"":[""selfless""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""clanwrencommandos""],""illicit"":[""hotshottailblaster""],""talent"":[""notorious""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll15.55.l18.331r.l8.'thechild'.647r.l13.877r.l1.244rr.l15.56.l18.331r.l8.312r.l14.302r.l1.244rr.l15.57.l18.331r.l8.'clanwrencommandos'r.l13.'hotshottailblaster'r.l1.'notorious'rr.l15.58.l18.331r.l8.309.275r.l13.287rrr.lr"",""uid"":""981d0092-9048-4c18-b34a-484b8e130aaf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-28T14:21:43.675Z""}},""format"":""STANDARD!""}",6,41,1.333333333333333,6,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,the_viking,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.5"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":0,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""barragerockets""],""talent"":[""predator""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.122.l6.265r.l2.254r.l1.241rr.l11.88.l1.233.241rr.l11.91r.l11.91r.l11.91r.l11.91r.l11.91rr.lr"",""uid"":""c4411757-d576-4d8b-9c90-b2fc62423bab"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-25T16:12:18.301Z""}},""format"":""STANDARD!""}",3,27,1.666666666666666,9,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,brionicle,,3,61,1.333333333333333,10,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,WILFORD,,6,49,1.333333333333333,5,
Gamers Guild March Sandard,Store Event,2.5 Standard,2023-03-25,GABE,,0,2,2.0,13,
