tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,James Darrall,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X127W228Y354X127W228Y354X127W228Y354X127W228Y354X127W228&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1116,0.56,1,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Robert Carr,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X381WWWY181X381WWWY181X381WWWY181X381WWWY181X381WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1040,0.5,2,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Ky Gurasz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""sense"",""patience""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",4,1018,0.31,3,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Lukas Hana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers"",""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO4-3&4s-Disciplined aggressors""}",3,1097,0.5,4,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Kyle Treubert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":54,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1096,0.38,5,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""yt2400debris1"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1052,0.63,6,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Klaas Harm Wiggerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.22"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""iontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l40.52.l10.283r.l14.294r.l5.263rr.l40.52.l10.283r.l14.294r.l5.579rr.l40.52.l10.283r.l14.294r.l5.264rr""}}}",3,1011,0.44,7,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Kaplan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""ROL round 4"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":44,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":39,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":39,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":39,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":39,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z364XW138WWWW339WY360XW138WWWW339WY360XW138WWWW339WY360XW138WWWW339WY360XW138WWWW339W&sn=ROL%20round%204&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1004,0.69,8,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Jason Simmons,"{""name"":""Rogue Outpost WK4"",""description"":"""",""faction"":""galacticrepublic"",""points"":193,""version"":""2.25.5"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Outpost%20WK4'.193.6.0.l74.660.l16.552rr.l61.508.l18.549rr.l61.514.l18.549rr.l61.510.l18.549rr""}}}",3,973,0.56,9,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,932,0.44,10,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Rogue 2 scum M3-A"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":55,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""hullupgrade""],""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132X132W164W13Y138XW232Y139XW135Y139XW135Y139XW135Y139XW232&sn=Rogue%202%20scum%20M3-A&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,890,0.56,11,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Ben MacLean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":56,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":47,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":49,""ship"":""arc170starfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58XWWW164Y48XWWWWW156Y27XW137WWWW355WY79XWWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,840,0.63,12,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,James Kelly,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""force-power"":[""supernaturalreflexes""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",2,970,0.38,13,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Kenton Nakamura (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,966,0.56,14,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Nils Tillander,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""hopeful"",""outmaneuver""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""ROS2W4""}",2,952,0.44,15,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Joel Springle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":{""talent"":[""disciplined""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""RO LEague Week 3""}",2,930,0.69,16,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Michael Slayer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,867,0.5,17,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Mark Boorman,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X172WWWW175WWY256X172WWWW175WWY256X172WWWW175WWY256X172WWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,827,0.56,18,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,"Harrison ""Brimhorn"" Bender","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":47,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":49,""ship"":""arc170starfighter""},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z438XW125W232W364WY274X342WW200WY342XWWWWWY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,822,0.63,19,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Michael Jacks,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":51,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""afterburners""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""RO Wk4""}",2,799,0.5,20,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,O. W. Hobbs,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172WWWW175WWY256X172WWWW175WWY443X172WWW164W175WWY256X172WWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,792,0.44,21,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Justin Lindsay,"{""name"":""Tournament Wk4 Experiment 2"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.23.18"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":71,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20Wk4%20Experiment%202'.200.3.0.l34.897.l8.361r.l13.287r.l15.328rr.l3.181r.l3.181r.l9.161.l8.920r.l13.288rr""}}}",2,780,0.56,22,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Chase Brinlee,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z443X172WWWW175WWY256X172WWWW175WWY256X172WWWW175WWY256X172WWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,772,0.38,23,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,050 Squadron Groningen NL,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,695,0.63,24,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Freeman_BZH,,2,654,0.25,25,
