tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Max Burns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,,136,,,,:;6:,,,,142:;5:132,,,,142:;38:,,61,46,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1118,0.44,1,2
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Jeremy Robinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:133,112,,,,164:;74:119,111,,,,:;50:126,127,:;51:122,127,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1059,0.44,2,1
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Scott Duncan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!166:,,29,,164,162:;173:204,113,,:;179:127,,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,947,0.38,3,3
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Knute Nathe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":36,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!68:46,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,868,0.63,4,4
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Ronnie Graley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":42,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,:;196:123,113,,:;187:133,138,,,,:&sn=Vader%2FKestral%2FBrath&obs=coreasteroid3,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""name"":""Vader/Kestral/Brath"",""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""]}",3,780,0.31,5,
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Ed Wallace,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!163:129,,,97,,139:U.-1,U.-1;163:129,,,97,,139:U.-1,U.-1;163:129,,,97,,139:U.-1,U.-1;203:129,,,97,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1064,0.56,6,
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Brian Zeno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic"",""agentkallus""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!164:113,,101,104,139:U.-1,U.98;164:113,,101,104,139:U.-1,U.98;164:113,,101,104,139:U.-1,U.98;167:113,,28,15,164,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,721,0.63,7,
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,JT Dold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,165:;196:123,,,:;224:125,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,718,0.44,8,
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Andrew Graley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""missile"":[""protonrockets""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""talent"":[""composure""],""gunner"":[""veteranturretgunner""],""crew"":[""perceptivecopilot"",""c3po""],""modification"":[""ablativeplating""],""illicit"":[""inertialdampeners""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""force-power"":[""sense""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!51:117,126,102:;43:115,,90,54,18,103,,95:;14:75,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,609,0.69,10,
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Jimmy Lanier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,90:;22:,113,,5,:;74:119,,12,,,165:;30:138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,857,0.5,9,
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Kye Zeno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":96,""upgrades"":{""force-power"":[""hate""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":92,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot"",""zuckuss""],""gunner"":[""dengar""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!125:204,54,,,165,160:;152:124,,,54,66,80,,,150:;160:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,536,0.38,11,
Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,James Mariel,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""captaincardinal"",""ship"":""upsilonclasscommandshuttle"",""points"":91,""upgrades"":{""tech"":[""advancedoptics"",""hyperspacetrackingdata""],""crew"":[""captainphasma"",""perceptivecopilot""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!237:133,,136,:;282:186,185,183,,54,,,:;290:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,313,0.63,12,
