tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Lukas Székely,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""name"":""Fangs Out Bern"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y434X119WW236W337W339Y435XW134WWWY342X120WW89WW213WY433XW4WW337W317Y364XW138WW69W&sn=Fangs+Out+Bern&obs=""}}}",4,49,1.3125,1,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Martin Tanner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y665X508W510W470W511Y647X497W234W317Y185X29WW&sn=Unnamed+Squadron&obs=coreasteroid5%2Cpomdebris3%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""pomdebris3"",""core2asteroid5""]}",3,49,1.6875,2,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Cyril Bucher,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""name"":""5xT70 Turnier"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WW197WW175WY297XWW359WWW175W10Y296XW358WW175WY606X125WW97WWWWW175WY448XWW165W175W12&sn=5xT70+Turnier&obs=""}}}",3,59,1.5,3,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Fabian Zäch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""clustermines""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""clustermissiles""],""gunner"":[""bt1""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y396X128WW60W49W76W316WWWY647X497W234W317Y204X128WW98WW79WW&sn=Unnamed+Squadron&obs=coreasteroid1%2Ccore2asteroid0%2Ccoreasteroid4""}},""obstacles"":[""coreasteroid1"",""core2asteroid0"",""coreasteroid4""]}",3,66,1.3125,4,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Rafael Brönnimann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""ministertua"",""seventhsister"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""RAC on fire"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214XWW49W60W63W79WWW147Y174XWW113WW165Y630X204W101W105Y647X497W234W317&sn=RAC+on+fire&obs=""}}}",2,49,1.875,5,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Ueli Reinhard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""mau luege"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y658X502W100W69W236Y659X502W123W136W317Y451X125WWW311WWY13XW445&sn=mau+luege&obs=""}}}",2,44,1.875,6,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Martin Espinal,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""concussionmissiles""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""name"":""5xT70 Turnier"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W99Y297XWW359WWW175W10Y296XW358WW175WY606X125WW97WWWWW175WY448X197W198WW175W12&sn=5xT70+Turnier&obs=""}}}",2,57,1.3125,7,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Nilo Castrovillari,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""name"":""Nilo Frühlingsturnier"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z233X116W127WWWY397X319W206WWW182WWY487X418W199W127WWW186WW413Y237X127W415WWW102WY266XWW98WW&sn=Nilo+Fr%C3%BChlingsturnier&obs=""}}}",2,52,1.125,8,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Manuel Cumbia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd-battleoverendor"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""heroicsacrifice-battleoverendor""],""missile"":[""protonrockets""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""name"":""Rebel Fangs Out"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z654X502W519W102Y655X502W518W507W517Y597X123WW371Y661X502W127W134W503Y555X73W475W136W477&sn=Rebel+Fangs+Out&obs=""}}}",1,30,1.875,9,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Michael Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat"",""swarmtactics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""squadleader""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z611X121WW470WW92WY132X375W132WWWW234Y112X131W45WWWWW156Y398X120W125WWWY98X125W121WW445W446&sn=Unnamed+Squadron&obs=""}}}",1,44,1.3125,10,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Noé Castrovillari,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""modification"":[""ionmaneuveringjet-battleoverendor"",""targetingmatrix-battleoverendor""]}},{""id"":""majormianda-battleoverendor"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""swarmtactics"",""noescape-battleoverendor""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}}],""name"":""Noé Fangs Out Turnier"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z671X508W127W523W514Y670X128W132W508Y564X125W204W105Y665X508W510W470W511&sn=No%C3%A9+Fangs+Out+Turnier&obs=""}}}",1,40,1.3125,11,
Fangs Out Frühlingsturnier,Store Event,2.5 Standard,2024-03-16,Luc Rossier,"",0,31,1.5,12,
