tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Tim Wertin,,4,1172,0.44,1,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Tyler Tippett,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":78,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1086,0.44,2,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Brody Walworth,"{""name"":""Kobe"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kobe'.198.6.1.(31.528).(31.528).(31.528).(61.511.(10.282).(18.548))""}}}",3,1051,0.5,3,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Matthew A Cary,,2,910,0.56,4,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Nick Mock,"{""description"":"""",""faction"":""resistance"",""name"":""Big boys"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":106,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""rey"",""name"":""rey"",""points"":94,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W90W189W69W71WY244XWW245WW174WWW193&sn=Big%20boys&obs=""}},""version"":""2.0.0""}",2,767,0.44,5,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Kilian Jung,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY273X75W2W201W215Y321XWY321XW&sn=New%20Jedi&obs=""}},""version"":""2.0.0"",""name"":""New Jedi""}",2,741,0.56,6,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Robert Perkins,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""elloasty""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""greersonnel""},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""]},""id"":""temminwexley""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""finn""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.4.1.(53.419.(3.256).(18.486).(1.471)).(54.437.(1.471)).(53.422.(1.381)).(65.575.(8.275).(1.471).(19.462))""}}}",1,635,0.38,7,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Chris ”Chips” Hoy,"{""name"":""I just took a Midichlorian test; Turns out I’m 100% that Sith"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.11.19"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='I%20just%20took%20a%20Midichlorian%20test%3B%20Turns%20out%20I%E2%80%99m%20100%25%20that%20Sith'.200.2.1.(13.93.(17.489).(2.254)).(25.102).(25.102).(43.113.(8.347))""}}}",1,616,0.63,8,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Bob Kreitler,"{""description"":"""",""faction"":""resistance"",""name"":""Springfield 4T70"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WWW175WWWY257X172WWW175WWWY296X196WW175WWWY254XWW175WWW&sn=Springfield%204T70&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,556,0.5,9,
Springfield IL Hyperspace Trial - Day 1B,Hyperspace Trial,2.0 Hyperspace,2019-10-12,David Miller,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]},""id"":""sunfac""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]},""id"":""chertek""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]},""id"":""berwerkret""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(67.604.(1.610.611)).(67.606.(1.610.611)).(67.605.(1.610.611))""}}}",1,466,0.56,10,
