tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Kevin  Dessecker,,3,1060,0.5600000000000001,1,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Mason Turner,"{""name"":""Oehler Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.4"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Oehler%20Squadron'.200.1.0.l34.43.l8.309r.l15.328rr.l35.880r.l33.4.l18.333r.l1.244rr.l33.1.l18.333rr""}}}",2,760,0.33,2,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Matthew Saenz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""cassianandor""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,712,0.33,3,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,phil schmitt,,2,669,0.67,4,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Griffin Donovan,,2,610,0.33,5,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Adam Hill (RenEgaDe),,2,480,0.5600000000000001,6,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,"Larry ""tron"" T.",,1,622,0.5600000000000001,7,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Miguel Justiniano,,0,389,0.67,8,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Alan Camacho,,0,198,0.5,9,
X-Wing 12-15-21,Store Event,2.0 Extended,2021-12-15,Mathew Schlueter,,0,0,0.67,10,
