tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Justin Geering,,4,1348,0.5,3,1
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Michael Simon,,4,1303,0.52,4,2
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bryan Davis,,5,1354,0.68,1,4
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matt Ritts,,4,1421,0.7,2,4
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Aaron Steede,,4,1156,0.48,5,8
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Scott Nelson,,4,1081,0.48,6,8
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Blake McDaniel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,,201,:;321:,:;321:,:&sn=2%2B2&obs=""}},""version"":""2.0.0"",""name"":""2+2""}",3,1360,0.32,7,8
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Michael King,,3,1287,0.64,8,8
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Paul Mulder,,3,1184,0.44,9,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Alex Smittle,,3,1183,0.52,10,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mathew Johnson,,3,1169,0.55,11,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,AJ Wetton,,3,1147,0.44,12,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bob Howe,,3,1137,0.65,13,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,RIchard White,,3,1124,0.64,14,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matt Nute,,3,1029,0.6,15,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Robert McCowen,,2,1015,0.6,16,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,James Hobbs,,2,1009,0.45,17,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jeff Heckathorn,,2,939,0.4,18,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mark Myers,,2,907,0.44,19,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Brandon Delezynski,,2,897,0.56,20,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Micheal Wnek,,2,815,0.44,21,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Gregory Smith,,2,798,0.56,22,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Doug Howe,,2,682,0.6,23,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bryan Froh,,2,579,0.52,24,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jaden Jones,,1,963,0.5,25,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bill Klinkhardt,,1,754,0.6,26,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bryan Wiley,,1,686,0.48,27,
Hyperspace Trial at the Geekery,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Brian Mcwhirt,,0,73,0.6,28,
