tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,james andrew finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!142:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1114,0.63,1,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Charles Shepherd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!29:-1,138,-1,5,-1,-1,90:;29:-1,138,-1,5,-1,-1,90:;29:-1,138,-1,5,-1,-1,90:;29:-1,138,-1,5,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1090,0.5,2,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Rasta Maice,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!193:114,-1,97,-1,-1,69,71,-1:;193:114,-1,97,-1,-1,69,-1,-1:;193:114,-1,97,-1,-1,69,71,-1:;203:125,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1337,0.5,3,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Luke Townsend,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,-1,-1,-1,-1,152:;103:-1,-1,-1,-1,-1,-1,-1,153:U.89;96::;156:124,-1,93,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1162,0.56,4,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Kevin Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""mod"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""mod"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:116,114,10,13,69,96,166,151:;82:116,114,10,13,69,96,166,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1128,0.44,5,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Seb Brady,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""mod"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,-1,-1,142:;25:132,138,134,5,164,-1,-1:;27:-1,138,136,4,164,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1062,0.5,6,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Jamie Bradley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""device"":[""seismiccharges""],""crew"":[""sabinewren""],""title"":[""moldycrow""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:-1,71,57,-1,-1,156:;9:125,136,2,-1,142:;5:126,136,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1040,0.63,7,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Lee Garrett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""isbslicer"",""freelanceslicer""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,38,30,-1,162:;179:127,-1,-1:;229:-1:;191:114,136,-1,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,0.63,8,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,ben cox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,136,4,-1,142:;9:-1,-1,4,-1,142:;5:132,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.44,9,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Josh Thompson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,136,5,165,142:;42:133,-1,76,40,54,-1,154,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.5,10,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Charles Berkhold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;229:-1:;192:114,-1,-1,-1,-1,69,71,-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,799,0.63,11,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Richard Campsall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":83,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:126,136:;103:121,-1,98,63,70,92,-1,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,755,0.75,12,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Ryan Sharpe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""jynerso"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":80,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios"",""kananjarrus""],""configuration"":[""pivotwing""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:119,113,61,44,-1,140,-1:;32:119,113,40,61,-1,140:;35:119,111,65,41,-1,140,93:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,730,0.5,13,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,alexander bruce,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!218:-1,-1:;223:-1,-1:;222:-1,-1:;224:-1,-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,0.5,14,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,IAN WARDLE,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""title"":[""ig2000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""crew"":[""ig88d""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:-1,-1,-1,-1,-1,-1,-1,151:;83:-1,-1,-1,-1,-1,-1,-1,151:;112:-1,36,-1,93,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,650,0.56,15,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Jake Bale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":100,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""mod"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;229:-1:;229:-1:;229:-1:;173:74,113,102,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,609,0.44,16,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Lee Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""composure""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:124,-1,5,-1,142:;20:-1,-1,98,-1,-1,-1,71,-1:;20:-1,-1,98,-1,-1,-1,71,-1:;50:115,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,674,0.44,17,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Gemma McLean,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":85,""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r3astromech""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veteranturretgunner""],""crew"":[""sawgerrera"",""c3po""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,4,105,142:;44:130,-1,90,58,18,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,652,0.38,18,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Dan Cooper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot"",""chewbacca-crew""],""gunner"":[""agilegunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!99:126,-1:;98:121,-1:;89:121,-1,54,22,76,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,631,0.38,19,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Justin Campall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":93,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,105:;217:116,-1:;220:125,-1:;219:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,578,0.38,20,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Virgil Jowitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":134,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""magvayarro""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""],""mod"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,90,51,-1,157,96:;5:126,134,-1,108,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,531,0.5,21,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Ian Kafka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":67,""upgrades"":{""crew"":[""tacticalofficer"",""grandinquisitor""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:126,-1,26,166:;186:29,-1,-1:;183:-1,61,33,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,508,0.5,22,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,Callum Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":64,""upgrades"":{""force"":[""sense""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":172,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!169:75,-1,-1:;186:29,-1,-1:;174:125,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.44,23,
Saturday September Tournament,Store Event,2.0 Extended,2018-09-15,David Campall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""chewbacca""],""mod"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,2,-1,142:;42:133,-1,90,21,-1,107,154,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,415,0.31,24,
