tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,mistbornjedi,"{""description"":"""",""faction"":""resistance"",""name"":""Rey Nien Ello Jess v2"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X342W172WW173WW174WW107W193Y298X172WWW5WW175W136Y299XWWW196WW175W98Y296X186W5WW175W&sn=Rey%20Nien%20Ello%20Jess%20v2&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""format"":""STANDARD""}",0,47,1.75,11,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,jocas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X125W116WWY597X124W99WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",12,96,1.5625,1,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,moocow,"{""name"":""Ght1"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.29"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""crew"":[""perceptivecopilot""],""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""missile"":[""protonrockets""],""astromech"":[""m9g8""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""bbastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ght1'.20.4.1.ll57.428.l8.275r.l16.476r.l6.270r.l15.485rr.l53.420.l10.481r.l18.486r.l6.270r.l1.471rr.l53.419.l3.256r.l18.486r.l1.471.239rr.l53.700.l10.480r.l3.256r.l18.486rrr.lr"",""uid"":""3a50b5ea-1015-4f79-aec8-cfc4e3c3cb39"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T04:12:11.094Z""}},""format"":""STANDARD!""}",6,55,2.0625,5,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,teleportation,"{""name"":""Barrage bananza"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""juke""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""],""missile"":[""concussionmissiles""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Barrage%20bananza'.20.2.1.ll18.122.l6.265r.l1.237rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l19.110.l12.396r.l16.279r.l6.267r.l14.592rrr.lr"",""uid"":""d84ff043-0a2a-4110-8971-d0551e117a95"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-27T18:37:10.574Z""}},""format"":""STANDARD!""}",9,73,1.3125,3,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,teachmemetric,"{""name"":""The Torment "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.39.74"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""configuration"":[""sensitivecontrols""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""],""talent"":[""proudtradition""],""force-power"":[""heightenedperception""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""modification"":[""precisionionengines""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Torment%20'.20.5.1.ll52.414.l18.924r.l17.248r.l1.652r.l19.460r.l5.264rr.l49.397.l14.867r.l1.241.459rr.l49.399.l3.256r.l1.459.239rr.l49.452.l6.269rr.l50.407.l16.470r.l19.460rrr.lr"",""uid"":""c7da0387-384c-49b2-9569-92afea8d6fc1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-25T19:36:00.775Z""}},""format"":""STANDARD!""}",3,38,1.75,9,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,atodea,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.30.117"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""elusive""],""tech"":[""sensorscramblers""],""missile"":[""concussionmissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""elusive""],""force-power"":[""brilliantevasion"",""malice""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""elusive"",""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.921.l18.933r.l6.267r.l1.233r.l19.939rr.l88.919.l18.933r.l17.536.935r.l6.266r.l1.233rr.l49.452.l6.266rr.l49.398.l1.233.459rr.l52.643.l1.233.459r.l19.462rrr.lr"",""uid"":""7f7b81d3-e8db-4b34-94d9-9f8a80bcf9e9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-01T02:53:40.797Z""}},""format"":""STANDARD!""}",6,82,1.3125,7,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,toasterlover,"{""name"":""Rebel Focus"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.29.54"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""perceptivecopilot""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Focus'.20.1.1.ll34.43.l8.275r.l15.328rr.l33.'garvendreis-battleofyavin'r.l35.19.l18.926r.l14.299r.l1.241rr.l35.880.l18.926r.l6.651r.l1.716rr.l35.885.l18.926r.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rrr.lr"",""uid"":""d601b51b-02f5-4640-9157-3c5635ebec68"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T18:56:41.652Z""}},""format"":""STANDARD!""}",6,44,1.3125,8,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,rsather,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",9,76,2.0625,2,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,groundbeef,"{""description"":"""",""faction"":""galacticempire"",""name"":""Need for Speed"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X203WWW102WY179X119W125W249W374Y227XY456X125WW98W249W374&sn=Need%20for%20Speed&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,11,1.375,12,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,sgtpoliteness,"{""description"":"""",""faction"":""galacticempire"",""name"":""555 Palp Imps"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""duchess"",""name"":""duchess"",""points"":5,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113WW98WWY174X125W124W113W98WY211X125WW82W69WY185X29WW&sn=555%20Palp%20Imps&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,48,1.5,6,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,topcutter,"{""name"":""1: Bacta War"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.55.156"",""obstacles"":[""pomdebris3"",""yt2400debris2"",""pomasteroid3""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""starbirdslash"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""deadeyeshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%3A%20Bacta%20War'.20.1.1.ll35.880.l18.926r.l2.254r.l1.716.239rr.l33.3.l18.333r.l6.270rr.l33.1.l14.299r.l1.670rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l1.238rrr.l-1.17.-1r"",""uid"":""33715c9b-b8b5-4035-8c1a-84a730645aa2"",""wins"":3,""losses"":1,""tags"":[],""created"":""2022-02-24T16:09:04.247Z""}},""format"":""STANDARD""}",9,68,1.0,4,
Around the Table's May AMG X-Wing Tournament,Store Event,2.5 Standard,2023-05-27,konig,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel 2.5 Tourney List"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X199W119WW3W165W142Y5X132W119WWWW142Y9X119WW5W142Y595X119WW5W165W142&sn=Rebel%202.5%20Tourney%20List&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,47,1.125,10,
