tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
System Open Series Italy 2018,System Open,Custom,2018-04-21,Carlo Tozzi,,6,997,0.56,1,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Bartosz Ken Wojcicki,,6,996,0.67,2,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Jack Mooney,,6,957,0.58,3,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Schémas Marco,,6,953,0.53,4,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Mazzi,,6,823,0.61,5,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Turchiano,,5,1019,0.54,6,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Crivaro,,5,969,0.51,7,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Off Jenkins,,5,958,0.6,8,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lorenzo Marasca,,5,936,0.69,9,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Marmorini,,5,923,0.57,10,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Roberto Pezzutto,,5,916,0.52,11,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marc Martinez Satorres,,5,914,0.6,12,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Steffen Kähler,,5,908,0.62,13,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Denny Provenzano Ignazio,,5,900,0.53,14,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alex Ceccaroni,,5,898,0.44,15,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Archibald Zimonyi,,5,878,0.5,16,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Adam Shipley,,5,875,0.54,17,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Bogdan Andrei Anton,,5,841,0.49,18,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Filip Drnovsek Zorko,,5,832,0.58,19,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marcello Beccati,,5,823,0.62,20,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Zaramella,,5,807,0.66,21,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dale Cromwell,,5,801,0.69,22,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Francesco Tiselli,,5,800,0.62,23,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Yann LAUVERGNE,,5,787,0.52,24,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Adrian Chouquot,,5,774,0.61,25,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Fitzgerald Ferrando,,5,767,0.56,26,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mattia Molinero,,5,750,0.59,27,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Andrea Novati,,5,724,0.57,28,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Christian Wode,,5,712,0.54,29,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Christian Setik,,5,702,0.65,30,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Filippo Fioroni,,4,904,0.46,31,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Hermes Maxime,,4,894,0.57,32,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Milan Avramovic,,4,855,0.47,33,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Márton Kenessey,,4,848,0.56,34,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Pawel Rojewski,,4,833,0.47,35,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Antoine Colomb,,4,831,0.49,36,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Nicolò Cuzzocrea,,4,814,0.67,37,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Andrei Voinescu,,4,792,0.68,38,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Samuele Rasulo,,4,787,0.47,39,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Domingo Rodriguez,,4,772,0.47,40,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Aritz Lopategi,,4,762,0.43,41,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mattia Vianello,,4,753,0.41,42,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Gonzalo Sanchez,,4,751,0.61,43,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Krzysztof Trojanowski,,4,727,0.49,44,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Ivan Verdera Igeño,,4,727,0.43,45,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mirko Petriconi,,4,721,0.58,46,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mirco Cleva,,4,718,0.52,47,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Sergio Alvarez,,4,706,0.57,48,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Rossetti,,4,700,0.58,49,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Sebastian Sanchez Contreras,,4,693,0.52,50,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Fabio Cortini,,4,689,0.77,51,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Tomasz Zelazko,,4,687,0.64,52,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Viktor Kuzmin,,4,673,0.6,53,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Laurence Moore,,4,669,0.46,54,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Liborio Di Vincenzo,,4,664,0.61,55,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Davide Morselli,,4,659,0.42,56,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Michael Schnoedt,,4,657,0.68,57,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Leonardo D'Amato ,,4,649,0.49,58,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Piscini,,4,645,0.5,59,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Ruben Sedano,,4,629,0.56,60,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Raiteri,,4,626,0.56,61,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marcelo Soto,,4,626,0.54,62,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Franck Pittiloni,,4,619,0.54,63,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessio Lingua,,4,616,0.5,64,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Francesco Benciolini,,4,614,0.64,65,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Karlos Viana Kalipo,,4,545,0.53,66,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Victoria Raiteri,,4,532,0.57,67,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Nicolas Durand,,3,782,0.58,68,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Radu-Cristian Puhalschi,,3,723,0.54,69,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Carlo Peano,,3,723,0.54,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Ruben Barrio Guerrero,,3,690,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Buffiere Pierre,,3,673,0.59,70,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Stefano Terminiello,,3,655,0.6,71,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Matt Button,,3,648,0.53,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Wojciech Pisarek,,3,642,0.43,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,David Lozano,,3,629,0.53,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Juan del Río,,3,628,0.67,72,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Michal Paluch,,3,627,0.41,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessio Cialli,,3,621,0.43,73,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giuseppe Catanesi,,3,619,0.46,74,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giacomo Pasquini,,3,615,0.42,75,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Bernd Vihan,,3,609,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Phill Blackmore,,3,608,0.56,76,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Valerio de Lucia,,3,596,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dario Calandra,,3,595,0.35,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Gianluca Targhini,,3,590,0.45,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Nocera,,3,589,0.58,77,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Damjan Makuc,,3,565,0.51,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Michal Bobrowski,,3,565,0.45,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dariusz Butanowicz,,3,562,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Matteo Ruffilli,,3,561,0.54,78,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Stefano Rossi,,3,557,0.67,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Brendan Dougherty,,3,554,0.44,79,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Vincenzo Cimabue,,3,546,0.42,80,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Fabio Gasparini,,3,544,0.49,81,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Fantini Federico,,3,537,0.41,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Carone,,3,525,0.56,82,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Stefano Freti,,3,525,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luca Gubernati,,3,508,0.59,83,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luis Casasús Moya,,3,507,0.57,84,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Federico Bostrenghi,,3,501,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Oriol Barnés,,3,501,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Peloni,,3,498,0.53,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dante Stefanucci,,3,494,0.57,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Adri Gambin Molina,,3,466,0.44,85,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Nicolò Guadagnini,,3,454,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lorenzo Becchetti,,3,439,0.43,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Ricardo Panella,,3,405,0.5,86,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giovanni Baccara,,2,572,0.53,87,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Seb Brady,,2,513,0.54,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Andrea Pensa,,2,488,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Patrick Partesotti,,2,473,0.62,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giacomo Tarlini ,,2,472,0.44,88,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Damian Drzystek,,2,466,0.46,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Fabio Tiraboschi,,2,461,0.45,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Thomas Strassmayer,,2,457,0.57,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Maciej Paraszczak,,2,452,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Johnny Orsolin,,2,442,0.44,89,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Juan Arrebola Campos,,2,440,0.57,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Colm Browne,,2,428,0.57,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Xavier Guerrero,,2,426,0.58,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Phil GC,,2,426,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Erik Lindqvist,,2,418,0.36,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Sascha Glitsch,,2,416,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luigi Jacopo Santa Maria,,2,410,0.45,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Christian Repetto,,2,395,0.49,90,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Rafal Naglik,,2,387,0.46,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Tommaso Castagnoli,,2,384,0.38,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Maccario Napolitano Yuri,,2,380,0.4,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Federico Martin,,2,376,0.49,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Joel Guillamon Baxauli,,2,373,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Robert Gogacz,,2,361,0.38,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Michael Frochaux,,2,335,0.53,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Gary Ashbolt,,2,323,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dario Schembri,,2,320,0.52,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Massimo Del Pin,,2,314,0.6,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Paul Kohl,,2,312,0.4,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Michael Parkinson,,2,308,0.57,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Craig Barrett,,2,233,0.65,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alesandro Campos,,1,393,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Filippo Chionsini,,1,374,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,David Hovorka,,1,352,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giovanni Marchi,,1,336,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Matteo Colombo,,1,325,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lionel Müller ,,1,319,0.22,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giovanni Di Rauso,,1,317,0.56,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Tommaso Landini ,,1,315,0.61,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Pedro Villena Fernández,,1,308,0.28,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Tadej Mocnik,,1,308,0.24,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Federico Valenza,,1,295,0.61,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Stefano Costanzo ,,1,294,0.64,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mishary Al-Faris,,1,294,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Maciej Riedl,,1,293,0.22,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Federico Bona,,1,292,0.41,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alvise Gaspari,,1,292,0.37,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giulio Vezzani,,1,289,0.31,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Riccardo Gragnola,,1,288,0.56,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Michele Alfredo Zanco,,1,287,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Miguel Cerezo Aparicio,,1,286,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Pividori,,1,282,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Daniel Maier,,1,279,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Matteo Brasanti,,1,278,0.36,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Pierpaolo Casablanca,,1,275,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Ramon Cifuentes Garcia,,1,275,0.37,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luca Mangia,,1,272,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Karolina Prokopova,,1,272,0.3,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Zdenek Rajtr,,1,272,0.28,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Federico Martelli,,1,271,0.31,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Roberto Savino,,1,270,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Aleksandra Lewandowska,,1,269,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lorenzo Santi,,1,268,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Bob Dee,,1,268,0.37,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Iolanda Paolini,,1,267,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Matteo Sereni,,1,264,0.72,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luca Galasso,,1,264,0.58,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alexandre Patout,,1,261,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Tóth Benjámin,,1,261,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Jordi Mateu Diaz,,1,257,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lorenzo Valcelli,,1,256,0.67,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Eugenio Todino,,1,256,0.64,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Andrea Molteni,,1,254,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Nicolas Vega,,1,254,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Stephan Müller,,1,254,0.22,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lorenzo Pinna,,1,252,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,David Díez García,,1,248,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Micaela Raiteri,,1,247,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Simon Tournay,,1,243,0.56,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Matteo Bennati,,1,242,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Gianluca Di Legge,,1,239,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Tocchi,,1,235,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Patrizio Doccisi ,,1,234,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Davide Carlaccini ,,1,233,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,David Ametller Hueto,,1,232,0.37,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro de Bono,,1,231,0.56,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Federico Scarpioni,,1,229,0.56,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dario Olivieri,,1,229,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lara Santiago,,1,229,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Edoardo Marmorini,,1,229,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luca Volpato,,1,228,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Piotr Madej,,1,226,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Smaniotto,,1,225,0.61,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dejan Seljak,,1,223,0.56,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giulio Bettelli,,1,222,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luigi Vecchione,,1,221,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giacomo Arosio,,1,216,0.61,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Paro,,1,214,0.28,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Glenn Coulthard,,1,212,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Matteo Tani,,1,211,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Flavio Ambrosio,,1,208,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Buniato Matteo,,1,206,0.22,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Halil Kardiçali,,1,204,0.56,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Albert Maresma Ridorsa,,1,203,0.53,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Nicole Pilotti,,1,200,0.64,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,William Di Iorio,,1,200,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco Desco,,1,199,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lloyd Boman,,1,199,0.24,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Danilo Milani,,1,197,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,János Rafay,,1,188,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mariavittoria Flowers Ghezzi,,1,186,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Adriano Grassi,,1,179,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessio Bagnaso,,1,179,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luca Sacchi,,1,178,0.22,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Dario Bocchetti,,1,175,0.31,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Montserrat Hernandez Anguila,,1,170,0.61,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Janne Niinivaara,,1,168,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alejandro Asensio,,1,167,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Martin Kdoul,,1,164,0.37,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mattia Largher,,1,162,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lorenzo Valle,,1,154,0.28,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Salvador Rivas Rodriguez,,1,121,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Italo Spezzamonte,,0,278,0.59,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Manuel Vicente Lorente,,0,200,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Bozidar Stamenovic ,,0,190,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Lukasz Poczesny,,0,183,0.58,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Emanuele Lorenzi,,0,170,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Andrea Puglia,,0,169,0.75,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Elmo Barrrera Alvarez,,0,169,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,PatRys Gesiak,,0,166,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Benedikt Link,,0,161,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Flavio Marano,,0,150,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luca Pacaccio,,0,143,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Marco de Scordilli,,0,126,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Stefan Winkler,,0,123,0.53,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Vicentini Simone,,0,123,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Daniele Patruno,,0,122,0.58,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Paolo Fedeli,,0,114,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Luca Medda,,0,114,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mikolaj Szenk,,0,110,0.63,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Adrian Zurita,,0,109,0.61,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Simone Pagliai ,,0,109,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alban Trinchero,,0,107,0.59,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Mattia Scarsi,,0,104,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Francesco Gallareto,,0,103,0.37,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Tomasz Pawlak,,0,101,0.48,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Sabina Kubas,,0,101,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Sapone,,0,99,0.55,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Ian Colombo,,0,92,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Johanna Reichert,,0,91,0.53,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Federico Sirri,,0,84,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Stefano Zannoni,,0,83,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Jonathan Biondi,,0,78,0.67,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Tony Petriconi,,0,71,0.55,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Adriano Piombo,,0,67,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giacomo Canali,,0,65,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Davide Prezioso,,0,59,0.47,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Giancarlo Basile,,0,59,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Juan Carlos Mas,,0,55,0.39,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Parmigiani,,0,54,0.42,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Carlos Fernández,,0,53,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alessandro Sacchi,,0,51,0.44,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Claudio Pozzoni,,0,48,0.5,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Radoslaw Kierzkowski,,0,27,0.58,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Francesco Bellina,,0,26,0.33,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Diego D'Arrigo,,0,16,0.61,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Nicola Panizzieri,,0,0,0.58,0,
System Open Series Italy 2018,System Open,Custom,2018-04-21,Alberto Maria Pollastrini,,0,0,0.42,0,
