tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,LeChancelier,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC 2023 v2"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y577X130W89W213Y578X492W89W365Y433X116W4WW337WY545X210WWWWW&sn=XTC%202023%20v2&obs=""}},""version"":""09/08/2023""}",12,0,1.69,1,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - ERWAN CASTIONI - FRANCE - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY233X116W127WWWY266XWW98WWY397X319W206WWW182WWY487X418W199W127WWW206WW413&sn=XTC23%20-%20ERWAN%20CASTIONI%20-%20FRANCE%20-%20FIRST%20ORDER&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",12,0,1.5,2,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Tharlin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chop Chop"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XW137WW58WW90WW&sn=Chop%20Chop&obs=pomasteroid3,pomasteroid1,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid3"",""pomasteroid1"",""pomasteroid2""]}",9,0,1.75,3,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Dave antilles,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W172WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=Unnamed+Squadron&obs=core2asteroid0%2Ccoreasteroid0%2Ccore2asteroid2v""}},""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2v""]}",9,0,1.69,4,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Klumero,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Assault"",""pilots"":[{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""fennrau""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""rookkast"",""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X125WW470WW369WY534XW354WWWWWW472W428WY99X125WW445W446Y398X125WWW93WY612XWW434W64W85W92WWWW150&sn=Assault&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":""gascloud1,gascloud2,gascloud3""}",9,0,1.31,5,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Swoulf,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Escadron République 2"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z527X72WW4W211Y578X492W89W365Y579X89W213W211Y332X125W240W136WY434X125WW338W337W316&sn=Escadron%20R%C3%A9publique%202&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",6,0,1.88,6,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Skizaat,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z469X418WW10WWY195X123WWW10WWY600X125W206W113WW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.88,7,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Zek - Hell'As Squadron,"{""description"":"""",""faction"":""galacticempire"",""name"":""WTC23 – Zek – FRANCE 3 – EMPIRE"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless"",""crackshot""],""gunner"":[""tibersaxon""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY184X330W427W249WY465XW165W374Y209X128W116W442WWY210X125WWW165&sn=WTC23%20%E2%80%93%20Zek%20%E2%80%93%20FRANCE%203%20%E2%80%93%20EMPIRE&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,0,1.69,8,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Coryn,,6,0,1.38,9,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Frag067,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X119WWW182WW165Y233X119W127WWWY397X119WWWW182WWY266XWW98WWY487X73W418W127W99WWWW413&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.38,10,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Djordje Stojsic,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418WW119W206WWW105WY185X29WWY601X199W119WW165W374Y209X124WWWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.38,11,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Akrythael,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Akrythael"",""pilots"":[{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""outrider""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z651X133W98W369W92WW157Y555X73W475W136W477Y5X125WW234W4WW142Y9X125W98W4W142&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris2,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""yt2400debris1""]}",4,0,1.56,12,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Messala,"{""name"":""M3ssala 231008"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""lonewolf""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""crew"":[""tacticalofficer""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""qira""],""device"":[""thermaldetonators""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='M3ssala%20231008'.20.3.1.ll36.157.l1.235r.l5.263rr.l36.158.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239rr.l38.169.l13.287r.l1.238rr.l38.635.l13.288r.l1.239rr.l85.226.l8.277r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.387r.l12.864r.l15.'xanadublood'rrr.lr"",""uid"":""de835587-0b07-4d6c-974e-51e00ef0a11c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-05T20:10:26.007Z""}}}",4,0,0.81,13,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,MaitreGo,,3,0,1.69,14,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Anbalda,,3,0,1.38,15,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Xephaen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Double Slave"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""thechild""],""device"":[""thermaldetonators""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""syncedlasercannons""],""missile"":[""clustermissiles""],""crew"":[""ig88d""],""device"":[""bombletgenerator""],""title"":[""andrasta""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z104XWWW453W339WWW153W89Y107X121W354WW98W36W67WWW146WY398X125WWW93WY534X125W470WWW92WWW472WW355&sn=Double%20Slave&obs=""}},""version"":""09/08/2023""}",3,0,1.13,16,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Artaban,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.48"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""talent"":[""experthandling""],""gunner"":[""agilegunner""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""],""cannon"":[""jammingbeam""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l45.214.l10.369r.l3.258r.l16.388r.l13.287r.l1.234r.l15.377rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.lr"",""uid"":""7773fb2c-a6bd-4b0e-96ec-74ac9bc12cfa"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-05T18:10:55.844Z""}}}",3,0,0.94,17,
X-wing Store Championship Strasbourg,Store Event,2.5 Standard,2023-10-08,Pi-well,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.54.45"",""pilots"":[{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""],""talent"":[""marksmanship""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""thermaldetonators""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll59.502.l18.535r.l6.543r.l14.866rr.l59.502.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l14.866rr.l59.497.l18.535r.l14.866rr.l58.492.l14.299.534r.l1.239r.l15.533rr.l75.666.l18.691r.l1000.531rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l12.864r.l13.287r.l6.266r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""f9e080f3-973e-43d0-9b13-7796b4ed1eed"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-23T15:58:42.727Z""}}}",0,0,1.75,18,
