tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Illy08,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""XTC - Ilias Ikonomidis - Germany -Repuplic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y365XW138WW317WY545X210WWWWWY364XW138WW69WY579X89W213W211&sn=XTC+-+Ilias+Ikonomidis+-+Germany+-Repuplic&obs=core2asteroid0%2Ccore2asteroid2%2Ccore2asteroid3""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",12,0,2.06,1,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,bsm86,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""bsm86 - Republic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""compassion""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y579X89W213W211Y527X72W417W213W211Y434X116W364W211W337W&sn=bsm86%20-%20Republic&obs=core2asteroid2,coreasteroid2,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""coreasteroid2"",""core2asteroid0""]}",9,0,1.88,2,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,-Rya-,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""marksmanship"",""treacherous""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z589X126W105W488Y305X125WW207W165W229Y357X248W125W228W249Y616XW470WW92WWW472WW71Y311X209W367W208&sn=Unnamed%20Squadron&obs=pomdebris3,pomdebris1,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""]}",9,0,1.69,3,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,CorynTL,,9,0,1.56,4,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Loken5888,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W10Y297X172WW5WWW175W10Y448X359WWW175W10Y296XW5WW175W10Y252X172WW12WWW175W10&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.44,5,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Claims,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z499X127WWW446W445Y555X73W475W136W477Y36X378WW54W46WWW140Y13XW445Y451X378WWW311WW&sn=Unnamed+Squadron&obs=""}}}",7,0,1.0,6,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,eekpear,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""name"":""X⁴Y"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X125W127WWWW175W311Y297XWW359WWW175W10Y606X125WW97WWWWW175WY296XW358WW175W12&sn=X%E2%81%B4Y&obs=pomasteroid1%2Cpomasteroid2%2Cpomasteroid3""}},""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,0,1.88,7,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Azriel,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Azriel"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X116W125WW371Y597X124W99W371Y13XW445&sn=Azriel&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,0,1.69,8,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Tharlin,"{""description"":""Win: 3\\nLoss: 1"",""faction"":""rebelalliance"",""name"":""Rebel-Gedöns Neu"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X116W127WW445WY555X73W475W136W477Y597X123WW&sn=Rebel-Ged%C3%B6ns%20Neu&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,1.19,9,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,celebeth,"{""name"":""paul heaver list"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.31.11"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""core2asteroid0""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='paul%20heaver%20list'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rrr.l0.4.6r"",""uid"":""82d5ea85-794b-4291-b485-0e0d043a2f3b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-08T05:09:24.146Z""}}}",6,0,1.13,10,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,TaserFace,"{""description"":"""",""faction"":""galacticempire"",""name"":""Empire Squad"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""garsaxon"",""name"":""garsaxon"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""darthvader""],""illicit"":[""deadmansswitch""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister"",""ministertua"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW98WWW69W236Y205X116WW98WWW67WWY517X423W26WWWW93W446W449Y214XWW60W49W63W79WWW147&sn=Empire%20Squad&obs=""}},""version"":""09/08/2023""}",4,0,1.94,11,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,vroni,,3,0,1.56,12,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,qualle,"{""version"":""1.0.0"",""faction"":""scumandvillainy"",""name"":""Rook%20fenn%20leema%20bane"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""themandalorian""],""gunner"":[""garsaxon""],""illicit"":[""babufrik""],""configuration"":[""swivelwing""]},""points"":7},{""id"":""cadbane-rogue"",""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""lattsrazzi""]},""points"":1},{""id"":""leemakai"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]},""points"":3},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""afterburners""]},""points"":6}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""points"":20,""vendor"":{""xwsd"":{""builder"":""X-Wing 2nd Ed. Squads Designer"",""builder-link"":""https://www.dmborque.eu/swz""}}}",3,0,1.5,13,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Darth Johnny,,3,0,1.31,14,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Timbo,,3,0,0.94,15,
TTS Liga Pokal & Store Championship 2023,Store Event,2.5 Standard,2023-11-04,Michael Slayer,,0,0,1.0,16,
