tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Jon vicary,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""karekun"",""name"":""karekun"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":58,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":83,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z252X172WWWW175WW134Y297X172WWWW175WW134Y246X172WW191WW187W369WW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1298,0.44,1,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":97,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""stealthdevice""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Want a Rennie?""}",4,1263,0.44,2,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Dopey Bosley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dopey All Stars E-Wings""}",4,1028,0.44,3,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Ian James ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,1147,0.48,4,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Mark Packer-Hughes,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":191,""version"":""2.2.25"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""lonewolf""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.191.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.238r.l19.488r.l15.484r.l5.262rr.l57.428.l8.584.475r.l16.476r.l13.877r.l14.301r.l15.485rr""}}}",3,1119,0.48,5,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Paul Cadwell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Ketsu V24"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":113,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""stealthdevice""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":85,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW69W92W164W166W161WY126X121W336W92W369W165W160&sn=Boba%20Ketsu%20V24&obs=""}},""version"":""2.0.0""}",3,1110,0.48,6,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Lewis Sullivan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]},""points"":123},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""],""torpedo"":[""advprotontorpedoes""]},""points"":76}],""name"":""Boba Fenn"",""description"":"""",""points"":199,""vendor"":[]}",3,819,0.48,7,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Christian Lillie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":[],""points"":27},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]},""points"":29},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]},""points"":26},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]},""points"":26},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]},""points"":29},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":30},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":30}],""name"":""1 Boom"",""description"":"""",""points"":197,""vendor"":[]}",2,1099,0.52,8,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Iain Wilson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":82,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""chopper-crew""],""title"":[""ghost""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""title"":[""phantom""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":37,""ship"":""rz1awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z62XWWW138W23WWWW148Y72XWWWW167Y451XWW100WY453XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,880,0.52,9,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Matt Vicary,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""name"":""echo"",""points"":55,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""name"":""whisper"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X127WWWWY200X127W240WWY199X127WWW249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,827,0.56,10,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Mark Smith (Smiffo),"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""leebo"",""name"":""leebo"",""points"":91,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""gunner"":[""hansolo""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X120WW77W54WWWY40X122WW84WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,664,0.56,11,
Kirton Games All-Stars Heat 1 & 2,Store Event,2.0 Extended,2021-07-17,Nick Davies,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2c4""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,746,0.6,12,
