tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Tom Lynch,"{""name"":""Jango Sun"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.22"",""obstacles"":[],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jango%20Sun'.200.7.0.l67.604.l1.241rr.l58.492.l15.533rr.l10.800.l8.539r.l12.864r.l16.280r.l15.869rr"",""uid"":""c3dd4113-ddb2-4411-9c72-d846141ea746"",""wins"":7,""losses"":1,""tags"":[],""created"":""2022-02-09T17:38:53.912Z""}}}",5,1503,0.6,1,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Tom Trazz ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""]}}],""points"":23,""vendor"":[],""version"":""2.5.0""}",4,1388,0.75,2,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":5,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":5,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":5,""upgrades"":[]},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":[]},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":26,""vendor"":[],""version"":""2.5.0""}",4,1331,0.64,3,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Sol Gerrera ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""novicetechnician""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",4,1263,0.5600000000000001,4,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Franek Marcinkiewicz,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",4,1187,0.68,5,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Ray Hickman - Phaera,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.5"",""obstacles"":[""obstacle-core2asteroid0"",""obstacle-core2asteroid2"",""obstacle-core2asteroid3""],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.886r.l18.887.l6.270r.l1.237rr"",""uid"":""722945ad-fc0b-4f59-b871-b4af736c3acb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-18T03:15:55.928Z""}}}",4,1102,0.4,6,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Chris kukowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""000"",""ig88d""],""gunner"":[""bt1""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""malice""],""crew"":[""maul""]}}],""points"":18,""vendor"":{},""version"":""2.5.0""}",4,999,0.48,7,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,SkyGuy (Shane),"{""name"":""The G-List"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20G-List'.200.1.0.l34.43.l8.309r.l15.328rr.l33.4.l18.333rr.l33.1.l18.333rr.l17.878.l18.645r.l2.254rr"",""uid"":""fbb1e644-5e59-4fad-96ee-454fd3fb0e3c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-12T04:08:05.725Z""}}}",3,1235,0.5600000000000001,8,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Alex Peng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":9,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""moffjerjerrod"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}}],""points"":16,""vendor"":[],""version"":""2.5.0""}",3,1198,0.68,9,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Mario Righetto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""seasonednavigator""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",3,1172,0.5600000000000001,10,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,1162,0.48,11,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,WilliamHayes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""cutthroat""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1122,0.48,12,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Lauren Tina (Unkindloving),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,1048,0.4,13,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Gary Hogan,,3,1026,0.6,14,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Tyler DeWolfe(Capuchin),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,1019,0.6,15,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Max Riley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""andrasta""]}}],""points"":17,""vendor"":{},""version"":""2.5.0""}",3,1013,0.48,16,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Mike Bobish,"{""name"":""Swarm Beta 2"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.9.24"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating""],""tacticalrelay"":[""k2b4""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":0,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Swarm%20Beta%202'.200.7.0.l59.497.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l6.543r.l14.866rr.l58.494.l14.534r.l1000.537r.l15.533rr.l59.501.l18.535r.l14.866rr.l64.563.l18.594r.l12.395r.l14.866r.l5.262rr"",""uid"":""1ba183ab-02cc-40c4-842b-3d5658d3f603"",""tags"":[],""wins"":2,""losses"":0,""created"":""2022-02-17T04:02:39.260Z""}}}",3,964,0.44,17,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Beren Mangu,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":8,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":8,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":6,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""core2asteroid0"",""gascloud4"",""gascloud5""],""points"":22,""vendor"":[],""version"":""2.5.0"",""name"":""Final Flight""}",3,879,0.5600000000000001,18,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,James Weber,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""talent"":[""juke""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",2,1079,0.52,19,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Christopher Daniel (EST),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""^Vonnyâs Bombers Ions""}",2,1014,0.45,20,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Arianna Ramos,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":8,""upgrades"":{""tech"":[""sensorbuoysuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,1007,0.48,21,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Ted Traini,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""chertek"",""name"":""chertek"",""points"":38,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":39,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":45,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kalani""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X343W125Y356X343W125Y354X343W125Y354X343W125Y405XWW353W219WWW323&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1003,0.6,22,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":6,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""intimidation""]}}],""points"":21,""vendor"":[],""version"":""2.5.0"",""name"":""Matylda's Critters""}",2,968,0.4,23,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Caleb (Cj) Santiago,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":3,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":3,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":3,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":3,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":3,""upgrades"":{}}],""points"":22,""vendor"":{},""version"":""2.5.0""}",2,966,0.48,24,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""talent"":[""predator""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jedi-Klick-Tuck""}",2,946,0.68,25,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,"Graeme ""CanadianBear""","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Late send off"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":63,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bossk""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""name"":""dengar"",""points"":67,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""autoblasters""],""gunner"":[""bobafett-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY89X133WWWW78WWW152Y115X120WW232WW334WWW&sn=Late%20send%20off&obs=""}},""version"":""2.0.0""}",2,928,0.48,26,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Andrea Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":16,""vendor"":{},""version"":""2.5.0""}",2,917,0.36,27,
"Traveling Through Hyperspace Ain't Like Dusting Crops, Farmboy",Store Event,2.0 Extended,2022-02-26,Joseph Markham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Yell""}",2,881,0.4,28,
