tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Fiore Stefano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""hullupgrade""],""device"":[""proximitymines""],""ept"":[""predator""]},""points"":55},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73}],""name"":""1."",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/885134d6-aafd-4137-89b9-557d8bed1c23""}}}",6,1584,0.61,1,8
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Marmorini Alessandro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":59},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]},""points"":52},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":44},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":44}],""name"":""1."",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/859afcd2-d2a4-46f7-9bf2-d4408893df57""}}}",5,1719,0.53,2,2
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Scarfone Alessio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":54},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":51},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]},""points"":50},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]},""points"":44}],""name"":""1."",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/859afcd2-d2a4-46f7-9bf2-d4408893df57""}}}",5,1706,0.58,3,4
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Canali Giacomo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""crackshot"",""predator""]},""points"":42},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""crackshot"",""predator""]},""points"":42},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""sensor"":[""collisiondetector""],""ept"":[""trickshot""]},""points"":64},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""predator""]},""points"":52}],""name"":""1."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d7992160-9243-4dd4-b9d7-525ffd044027""}}}",5,1595,0.42,4,8
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Di Vincenzo Liborio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":50}],""name"":""1."",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/54131b7c-e2fa-47c2-9d16-88549d747767""}}}",5,1584,0.58,5,1
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Landini Tommaso,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":64},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":64}],""name"":""1."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/73d2348f-529d-486e-a77b-73d8fbf94b0c""}}}",5,1556,0.56,6,8
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Guadagnini Nicol�,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""ept"":[""swarmtactics""]},""points"":52},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""ept"":[""swarmtactics""]},""points"":48},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""points"":43}],""name"":""1."",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e2020611-32a0-46c8-8e61-e60e7df35514""}}}",5,1527,0.56,7,8
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Mazzi Alessandro,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""predator""]},""points"":41},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":55},{""id"":""jophseastriker"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""predator""]},""points"":54},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":49}],""name"":""1."",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/970e23a8-d78c-4d27-8dbd-331aa10a768f""}}}",5,1331,0.63,8,4
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,de Scordilli Marco,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,168:U.12;239:116,172,,:;240:116,,,:;301:116,,186:&sn=Poe%20%2B%203A&obs=""}},""version"":""2.0.0"",""name"":""Poe + 3A""}",4,1652,0.58,9,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Pezzutto Roberto,,4,1559,0.58,10,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Minzolini Mattia,,4,1529,0.53,11,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Vianello Mattia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""force-power"":[""hate""]},""points"":79}],""name"":""Maul and 5x Droids"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1ee7eb4e-e63d-4daf-8838-176af590c62e""}}}",4,1514,0.63,12,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Pividori Marco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":65,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:123,165,:;183:,,,:&sn=Baron%20Vader%20Reaper&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Baron Vader Reaper"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1478,0.5,13,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Bennati Matteo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]},""points"":88}],""name"":""1."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ba0ff001-c303-48a0-abfa-8e97c7d74b08""}}}",4,1477,0.67,14,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Magi Stefano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":61,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""afterburners""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,164,:;211:,,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1462,0.75,15,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Terminiello Stefano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""name"":""1."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ba0ff001-c303-48a0-abfa-8e97c7d74b08""}}}",4,1457,0.51,16,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Rasulo Samuele,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""outmaneuver""]},""points"":66},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""protonbombs""]},""points"":47}],""name"":""Lato Oscuro"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/93085f81-adde-4a10-a77d-51eceed333ec""}}}",4,1448,0.56,17,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Milan Davide,,4,1413,0.56,18,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Arosio Giacomo,,4,1383,0.53,19,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Molteni Andrea,,4,1358,0.39,20,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Peano Carlo,,4,1344,0.53,21,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Muraglia Gabriele,,4,1339,0.44,22,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Tozzi Carlo,,4,1332,0.64,23,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Ambrosio Flavio,,4,1307,0.5,24,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Rossetti Marco,,4,1234,0.56,25,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Sapone Alessandro,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]},""points"":49},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":28}],""name"":""Sear + sciame"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f67f04d2-62d5-4b90-9ee8-f7a8cc2f1bd1""}}}",4,1234,0.44,26,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Puglia Andrea,,4,1041,0.58,27,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Gioda Davide,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:,,98,,108:;259:,,98,,108:;259:,,98,,108:;259:,,98,,108:;259:,,98,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1484,0.33,28,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Makuc Damjan,,3,1457,0.61,29,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Molinero Mattia,,3,1444,0.28,30,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Galasso Luca,,3,1430,0.34,31,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Valenza Federico,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":62},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":60}],""name"":""FEDERICO VALENZA"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/90e60506-511c-490a-b2c5-7e29e27dfad9""}}}",3,1429,0.58,32,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Secchia Michele,,3,1396,0.61,33,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Cleva Mirco,,3,1392,0.61,34,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Bevione Alessandro,,3,1369,0.47,35,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Colombo Ian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""name"":""1."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ba0ff001-c303-48a0-abfa-8e97c7d74b08""}}}",3,1368,0.5,36,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Crivaro Marco,,3,1294,0.7,37,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Rossi Stefano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,56,,,95:;4:,,,,142:;50:116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1267,0.56,38,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Sghembri Dario,,3,1241,0.47,39,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Mariani Laura,,3,1225,0.47,40,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Casabianca Pierpaolo,,3,1217,0.5,41,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Benciolini Francesco,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":108,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""protonbombs""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!294:114,206,191,90,187,69,,:;240:116,172,,:;254:197,,175,,,:&sn=VennieAX&obs=""}},""version"":""2.0.0"",""name"":""VennieAX""}",3,1212,0.5,42,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Todino Eugenio,,3,1168,0.42,43,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Giampaolo Davide,,3,1155,0.57,44,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Ravizza Daniele,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:126,166,165:;173:204,113,,105:;211:116,,,165:&sn=Hypertrial%20Legnano&obs=""}},""version"":""2.0.0"",""name"":""Hypertrial Legnano""}",3,1142,0.44,45,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Bitetto Giuseppe,,3,1090,0.53,46,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Battaglia Michele,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""directorkrennic""],""modification"":[""hullupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,112,,105:;183:116,28,,164:;224:125,:;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1042,0.56,47,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Brambilla Fabio,,3,973,0.44,48,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Ornago Andrea,,3,957,0.61,49,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Paro Alessandro,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:,,98,,108:;259:,,98,,108:;259:,,98,,108:;259:,,98,,108:;259:,,98,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,952,0.51,50,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Bettinelli Maurizio,,3,904,0.64,51,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Loss Tommaso,,2,1268,0.48,52,
