tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Mikhail Jenkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana"",""landocalrissian""],""modification"":[""engineupgrade""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":93,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,86,46,44,107,,:;21:127,113,136,3,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1351,0.5,1,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Gordon Berg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!168:,,29,,,:;196:123,,,:;199:123,,,:&sn=Erbe%27s%20Imps&obs=""}},""version"":""2.0.0"",""name"":""Erbe's Imps""}",3,1129,0.38,2,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Jerry Nawrocki,"",3,1098,0.5,3,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;278:,,201,:;342:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,947,0.63,4,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Ken Saunders,"",3,933,0.44,5,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Aaron Haycraft,"",2,863,0.56,6,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Joseph Franchino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,55,,86,,,152:;97:,:;98:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,0.69,7,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Josh Dunne,"",2,822,0.5,8,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Tony Marchand,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,777,0.56,9,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Carl Bauer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,,46,,140:;2:,136,,,142:;2:,136,,,142:;30:138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,649,0.31,10,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Charlie Bonnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":69,""upgrades"":{""force-power"":[""hate""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":69,""upgrades"":{""force-power"":[""hate""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,,,,164,,:;334:204,,,,,,164,216,:;305:116,,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,610,0.63,11,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Jamie Prott,"",1,741,0.56,12,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Michael Morgan,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:133,206,,:;284:127,206,,:;287:,206,,:&sn=Silent%20Night&obs=""}},""version"":""2.0.0"",""name"":""Silent Night""}",1,585,0.44,13,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Brian Johnston,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,,,,,,:;334:72,,,,,,,216,:;305:126,,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,526,0.38,14,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Zac Tiesman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!164:113,136,,104,139:U.-1,U.-1;164:113,136,,104,139:U.-1,U.-1;164:113,136,,104,139:U.-1,U.-1;167:,,27,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,498,0.56,15,
Louisville Game Shop Wave Championship,Store Event,2.0 Extended,2019-04-06,Alec Saunders,"",0,428,0.38,16,
