tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Kester Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":82},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""ministertua""],""ept"":[""trickshot""],""title"":[""dauntless""],""device"":[""proximitymines""],""gunner"":[""hotshotgunner""]},""points"":118}],""name"":""Whisper Chira"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2e3bfd09-ff26-438f-ae26-ba9888af5e55""}}}",4,1208,0.38,1,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Robert Ramm,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":52,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222WWY324X136WWWWY324X234WW221WWY279X224WWY279X224WWY279X224WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1159,0.69,2,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Richard king ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW200WY278XW2W201WY333X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.38,3,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Matt Farr,"{""name"":""Heroic Fives! "",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.11.151"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Heroic%20Fives!%20'.199.4.1.(54.435.(1.471)).(54.436.(1.471)).(53.419.(3.258).(18.486).(1.471)).(53.420.(3.258).(18.486).(1.471).(19.462))""}}}",3,1035,0.56,4,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Alain Watson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY103XWWW54WWWWY97X121W&sn=This%20is%20where%20I%20keep%20wanting%20to%20reroll%20with%20predator&obs=""}},""version"":""2.0.0"",""name"":""This is where I keep wanting to reroll with predator""}",3,1034,0.31,5,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Ewan Farr,"{""name"":""Nantex Trial"",""description"":"""",""faction"":""separatistalliance"",""points"":193,""version"":""2.5.6"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nantex%20Trial'.193.7.1.(58.492.(1.240).(15.533)).(67.604.(1.610.611)).(67.606.(1.610.611))""}}}",3,1018,0.58,6,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Paul Whatley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XW113W99Y171XW113W99Y169XW113W99Y167X113WW28WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,959,0.63,7,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,James Hatcher,"{""name"":""Lockon2"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lockon2'.200.2.0.(26.144.(15.391)).(13.93.(17.489).(14.294).(2.577)).(27.132.(16.348).(2.577).(1.237))""}}}",3,906,0.63,8,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Tim King,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""zaribangel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""bluesquadronrecruit""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""bluesquadronrecruit""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",2,886,0.25,9,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,William Whatley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111WWWY97X127WY132X121WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,877,0.31,10,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Tom Fieldsend,"{""name"":""Rey Wings (Snappy)"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.7"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rey%20Wings%20(Snappy)'.199.4.1.(57.428.(8.475.584).(16.476).(15.485)).(54.436.(1.471.612).(19.460)).(54.437.(1.471.612).(19.460))""}}}",2,855,0.56,11,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Bob Dee,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""title"":[""soullessone""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248W116Y305X126WW105W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,766,0.56,12,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Craig Farrar,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172W116WW186Y270X172W116WW186Y240X172W116WW186Y298X172WWW175W206W171W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,752,0.56,13,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Stuart Blucke,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y270X172WWW186Y271X172W116WW186Y301X172WW186Y301X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,733,0.56,14,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Lee Duncan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333X127WW2WY278XW2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,719,0.5,15,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Liz Martin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2a6""]},""points"":48}],""name"":""Ric"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f7e461f6-3440-481f-b5e1-911c7290c49a""}}}",1,689,0.63,16,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Jon Fawcett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""c110p""],""device"":[""proximitymines""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""ahsokatano""],""device"":[""proximitymines""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""talent"":[""snapshot""],""crew"":[""c3po-republic""],""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z365X116W137WW90W252W70WY364X116W138WW253WW70WY338X256WW254W225WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,470,0.56,17,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Kacper musztafa,,1,420,0.44,18,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Tom Reed,,1,340,0.75,19,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Simon Waterworth,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""juke""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.6.0.(61.507.(10.282).(18.549)).(61.511.(10.282).(18.548)).(63.557.(10.282).(1.237))""}}}",0,370,0.5,20,
"Star Wars X-Wing ""Win A Box"" Extended tournament",Store Event,2.0 Extended,2019-09-15,Andrew Brennand,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""]},""points"":48},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""]},""points"":50},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":46},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""points"":56}],""name"":""Plo Torps"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c038fd5b-5edd-41c7-a621-76d018ca6c12""}}}",0,296,0.56,21,
