tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,roshow Rolando Garcia,"{""description"":"""",""faction"":""galacticempire"",""name"":""Back to the Palp again"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY204X129WW97WWW317WY203X129WW97WW79WWWY205X129WW97WWW67WWY564X125W204W105&sn=Back%20to%20the%20Palp%20again&obs=core2asteroid0,coreasteroid0,coreasteroid4""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid4""]}",12,0,2.06,1,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Shadow Marvel,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Store Champs List"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y499X127WWW446W445Y453X116W445WWY452X116W125WWY597X123WW&sn=Store%20Champs%20List&obs=""}},""version"":""06/09/2023""}",9,0,1.75,2,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Vlad miroshnikov,"{""name"":""I got 3 hmps, and im gonna use em"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.12.4"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""drk1probedroids""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""energyshellcharges""],""device"":[""clustermines""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""],""missile"":[""energyshellcharges""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""jangofett""],""missile"":[""diamondboronmissiles""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I%20got%203%20hmps%2C%20and%20im%20gonna%20use%20em'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.541r.l1.239r.l15.'xanadublood'rr.l64.'dbs32c-siegeofcoruscant'r.l75.665.l18.691r.l12.648r.l6.266.532rr.l75.668.l18.691r.l6.532r.l1000.531rr.l75.666.l18.691r.l8.854r.l6.580rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""aec0de0a-5ad4-4043-bf6f-6bb1d4426669"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T19:00:38.561Z""}}}",9,0,1.69,3,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Pete Lambro,"{""description"":"""",""faction"":""resistance"",""name"":""It’s Sam’s fault"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""deadmansswitch""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297XWW359WWW175W10Y378X126WWW93WWW315Y299XWWWW105W175WY252X127WWW195WW175WY606X125WW97WWWWW175W&sn=It%E2%80%99s%20Sam%E2%80%99s%20fault&obs=""}},""version"":""06/09/2023""}",9,0,1.5,4,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Kristoff KTOFF Sote,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""],""illicit"":[""deadmansswitch""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WWW187W369W107W193Y299X172W125WW359WW175W12Y377X125WW311WW411W249WW315Y480XWW137W408WW249W107WY483XW137WWW107W249W93W&sn=Unnamed%20Squadron&obs=""}}}",7,0,1.0,5,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Walter Stokes,"{""description"":"""",""faction"":""firstorder"",""name"":""Order 66"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""ionlimiteroverride"",""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X330W319W318W311WWY243X132WW177W182W113W106Y266XWW98WWY494X421WW98WW67WWWY490X181W125W98WW186W413&sn=Order%2066&obs=""}},""version"":""06/09/2023""}",6,0,1.75,6,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Matt L,"{""name"":""Lol We Stole a Tie"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.53.83"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""kananjarrus""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lol%20We%20Stole%20a%20Tie'.20.1.1.ll1.69.l8.310r.l16.319r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.230rr.l35.'keovenzee'.l6.270rr.l11.47.l14.'beskarreinforcedplating'rrr.l0.8.6r"",""uid"":""cb1e2a51-eccb-41e1-b327-e006c55bf45e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-01T05:55:13.373Z""}}}",6,0,1.56,7,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Kent Camargo,,6,0,1.38,8,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Marek Marcinkiewicz,"{""description"":"""",""faction"":""resistance"",""name"":""It’s Sam’s fault"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""deadmansswitch""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297XWW359WWW175W10Y378X126WWW93WWW315Y299XWWWW105W175WY252X127WWW195WW175WY606X125WW97WWWWW175W&sn=It%E2%80%99s%20Sam%E2%80%99s%20fault&obs=""}},""version"":""06/09/2023""}",6,0,1.31,9,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Franek Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z391XW113W470WWW69WW313Y594X378W311W4W142Y555X73W475W136W477Y499X127WWW445W446Y452X116W125WW&sn=Unnamed+Squadron&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",4,0,1.13,10,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Keith Wong,,4,0,1.0,11,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Brando Medina,"{""name"":""Light the Fire Ver.2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.23.64"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""illicit"":[""deadmansswitch""],""title"":[""kazsfireball""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""illicit"":[""deadmansswitch""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""talent"":[""experthandling""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Light%20the%20Fire%20Ver.2'.20.4.1.ll53.418.l10.284r.l18.486r.l14.299r.l1.239r.l15.484r.l5.262.579rr.l69.621.l10.284r.l13.288r.l14.619.299r.l1.239r.l15.655rr.l86.903.l10.284r.l18.929r.l13.288r.l1.234r.l4.260rr.l54.638.l6.266r.l14.298r.l1.239.670r.l19.464rrr.lr"",""uid"":""e5166664-4596-4c92-bcfe-048a13df6219"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-24T01:32:07.186Z""}}}",3,0,1.38,12,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Joaquin Quintana,,3,0,1.88,13,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,KyloChrisDaniel,"{""description"":"""",""faction"":""firstorder"",""name"":""*BO / WyLo"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""sensorscramblers"",""primedthrusters""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X319W415W178WWWY397X125WW97WW182WWY487X418W199W127WWW206WW413Y266XWW98WWY233X127W116WWW&sn=*BO%20%2F%20WyLo&obs=""}},""version"":""06/09/2023""}",3,0,1.31,14,
2023 Carcosa Store Championship,Store Event,2.5 Standard,2023-06-11,Jason Michaeli,,0,0,1.44,15,
