tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Ben Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""Tap Tap"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y42X133WW54WW77WWWW154Y451X132WWWWWY499X127WWW445W446&sn=Tap+Tap&obs=""}}}",12,43,1.88,1,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Pink Princess,,9,25,1.88,2,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Richard Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""scarey chopper"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY5X125W132WW4WW142Y27X129W138W234WWWWWY13XW445Y597XW102W&sn=scarey%20chopper&obs=""}}}",9,-1,1.88,3,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,StevieB,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY243X132W181W177W182W113WY494X421WW98WWW67WWY487X199W73WW99WW186WW413Y490X125W181W98WW186W413&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,23,1.69,4,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Mark Hall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot"",""hate""],""talent"":[""marksmanship""],""tech"":[""primedthrusters""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""tomaxbren-swz105"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""ionlimiteroverride""],""cannon"":[""heavylasercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z173X419W204W125W178W113W98WWY633X119W97W70Y177XW113WY218X125W330W10WW&sn=Unnamed+Squadron&obs=""}}}",9,18,1.56,5,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Board Mechanic Sim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,41,1.5,6,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,TalosValcoran,,9,16,1.5,7,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,rossatdi,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""electronicbaffle"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z99X121WW106W445Y100X121WW135WWY505X121WWW445Y505X121WW445WY610X121WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,-1,1.75,8,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Matt Flockhart,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Padme and friends"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p44""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X125W4W211W337W339Y435XW234W226W211W337WY332X125W113W136W233Y545X120W125WWWWY578X492W89W365Y579X89W213W211&sn=Padme%20and%20friends&obs=gascloud4,gascloud3,gascloud5""}},""version"":""06/09/2023"",""obstacles"":[""gascloud4"",""gascloud3"",""gascloud5""]}",6,-13,1.69,9,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Alex Simmonds,"{""description"":"""",""faction"":""resistance"",""name"":""T-70 Swarm!"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172WW206WWW175W12Y252X172W206W12WWW175WY297X172W206WWWW175W360Y296X206WWW175W360Y607X172WW206WWW175W&sn=T-70%20Swarm!&obs=""}},""version"":""06/09/2023""}",6,-16,1.69,10,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X116W364W211W337WY582X238W108Y545X210WWWWWY548X210WWWWY435XW234W213W211W337WY433X210W4W211W337WY332X125W240W136W&sn=Unnamed%20Squadron&obs=""}}}",6,-13,1.5,11,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,ThomasN,"{""name"":""MF Arc U Fang"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""bazemalbus"",""chopper-crew""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""fennrau-crew"",""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining"",""debrisgambit""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='MF%3B%20Arc%3B%20U%3B%20Fang'.20.1.1.ll1.71.l8.303.307r.l16.319r.l1.244r.l15.327rr.l31.66.l16.280r.l14.302rr.l15.55.l18.331r.l8.'fennrau-crew'.277r.l13.287r.l1.233rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.'clantraining'.232rrr.lr"",""uid"":""d350ee61-bb29-445f-a754-3abf733b8880"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T09:38:16.324Z""}}}",6,20,1.19,12,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Jamie Howard,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz105"",""name"":""tomaxbren-swz105"",""points"":5,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""idenversio-swz105"",""name"":""idenversio-swz105"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""elusive""]}},{""id"":""valenrudor-swz105"",""name"":""valenrudor-swz105"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y633X119W97W70Y634X381W119Y636X381W338Y227X&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,18,0.81,13,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Aaron Atlas,"{""name"":""BABBA"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.25.62"",""obstacles"":[""pomasteroid1"",""pomdebris3"",""core2asteroid3""],""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""elusive""],""device"":[""protonbombs""],""sensor"":[""firecontrolsystem""],""modification"":[""delayedfuses""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""],""device"":[""protonbombs""],""cannon"":[""protoncannons""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BABBA'.20.1.1.ll17.23.l18.645r.l12.394r.l14.592r.l2.254r.l1.233rr.l17.24.l3.'protoncannons'r.l18.645r.l12.394r.l2.254r.l1.241rr.l17.628.l3.'protoncannons'r.l18.645r.l12.394r.l2.254rr.l35.20.l1.241.239rr.l35.'keovenzee'.l6.266r.l1.233rrr.l-1.-1.9r"",""uid"":""ebafa7b5-947d-42e4-9590-97052f61a9e8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-21T09:29:57.079Z""}}}",4,-17,1.19,14,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,hCecil,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Atlas"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""swarmtactics""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""chertek"",""name"":""chertek"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""electronicbaffle""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125W102W207WW229Y357X248W132WWY310X209WW208Y310X209WW208Y356X248WY311X100W106W208&sn=Atlas&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,-45,1.69,15,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,The Hawk Supporters Club,"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.33"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid0""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""],""talent"":[""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""ionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.1.1.ll35.880.l18.926r.l1.230.239rr.l35.883.l18.926r.l1.239.230rr.l35.20.l18.926r.l1.239.230rr.l35.884.l18.926r.l6.268r.l1.239rr.l35.882.l18.926r.l6.269r.l1.238rr.l35.885.l18.926r.l1.237rrr.l1.2.6r"",""uid"":""6b2901b6-05be-4b5c-8ba9-40b5bebab042"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T20:33:14.280Z""}}}",3,-3,1.38,16,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Dan L,,3,8,1.31,17,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Matt Lloyd,"{""name"":""June Tourney"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.27.43"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine"",""novicetechnician""],""talent"":[""ruthless""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='June%20Tourney'.20.2.1.ll13.'darthvader-battleofyavin'r.l28.147.l8.341.274r.l12.396r.l16.388r.l14.592r.l1.242r.l15.349rr.l41.893.l18.924r.l14.619r.l1.238rr.l25.632.l6.266r.l2.254r.l1.239rrr.l-1.-1.-1r"",""uid"":""99ab9a70-9530-4202-9220-c0d2f975c526"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T07:18:14.072Z""}}}",3,-5,1.19,18,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,Igi Waugaman Reed,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""disciplined""],""crew"":[""garsaxon""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z515X381W429WWW92W446W449Y215XWWW26W63W79WWWY456X119W127WWWY206XWWWW70W&sn=Unnamed%20Squadron&obs=""}}}",1,-26,1.19,19,
Expo Hangover,Store Event,2.5 Standard,2023-06-10,alexB,,0,-18,1.5,20,
