tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,gambit,"{""name"":""Double firespray"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.20.93"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""device"":[""proximitymines""],""crew"":[""savageopress""],""gunner"":[""skilledbombardier""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20firespray'.20.7.1.ll10.800.l8.'savageopress'r.l12.395r.l16.279r.l15.869rr.l10.801.l8.539r.l12.395rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.238r.l15.'xanadublood'rrr.lr"",""uid"":""d4e47477-e18e-49a6-b53c-6be7360edf88"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-17T16:35:40.280Z""}}}",3,25,1.0,8,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,kilo_foxtrot,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han-Kanan-Thane-Sabine"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""novicetechnician""],""gunner"":[""bistan""],""modification"":[""electronicbaffle""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""chewbacca""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W53W77WW106WW154Y9X119W311WW142Y62X72WW137WW58W21W90WWY13XW445&sn=Han-Kanan-Thane-Sabine&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",4,58,0.7777777777777778,6,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,piano_pilot,,9,50,2.0,1,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,wsmithm,,6,35,1.777777777777777,2,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,scooter,,3,44,1.777777777777777,7,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,adschmidt,,6,59,1.5,3,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,zach_bart,,6,54,1.333333333333333,4,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,squadronm,"{""name"":""Squad Leaders"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.12"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""core2asteroid5""],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""cannon"":[""protoncannons""],""gunner"":[""suppressivegunner""],""sensor"":[""firecontrolsystem""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squad%20Leaders'.20.1.1.ll17.878.l3.'protoncannons'r.l18.645r.l16.689r.l2.254r.l1.916r.l15.923rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.'keovenzee'.l1.237rr.l35.883.l1.230.239rrr.l-1.-1.11r"",""uid"":""b5055cb8-8ce9-4b30-a1f8-4322ac462182"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-17T14:46:41.112Z""}}}",4,53,1.111111111111111,5,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,themightyant,"{""description"":"""",""faction"":""galacticempire"",""name"":""Revenge of Rampage"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""configuration"":[""targetassistmgk300""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y467X127W249W374Y419X381W354WW76WW356Y203X129WW97WWW67WWY205X129WW97WWW67WW&sn=Revenge%20of%20Rampage&obs=coreasteroid2,coreasteroid4,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""vt49decimatordebris2""]}",0,27,1.388888888888888,10,
GP North Store Championship,Store Event,2.5 Standard,2023-09-23,dollabill,,0,24,2.0,9,
