tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Julian Hood,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.6.3"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":69,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.1.l23.73r.l35.881.l6.270rr.l35.883.l1.241rr.l35.19.l6.270rr""}}}",4,1233,0.5,1,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Nick Smith ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":69,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1143,0.5,2,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Harry Rochez,"{""name"":""Ani, Obi, Hound, R2"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.5.8"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""modification"":[""synchronizedconsole""],""talent"":[""predator""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":49,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""crew"":[""wolfpack""],""turret"":[""ioncannonturret""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ani%2C%20Obi%2C%20Hound%2C%20R2'.200.6.1.l76.782.l17.849r.l14.554r.l1.241rr.l74.662.l14.554rr.l68.600.l8.680r.l4.261rr.l66.558.l2.577r.l5.264rr""}}}",3,790,0.5600000000000001,3,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,David Montgomery,"{""name"":""Republic hyper"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.12.50"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""force-power"":[""patience""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""astromech"":[""r2d2-republic""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%20hyper'.199.6.1.l76.784.l17.849rr.l62.516.l6.270rr.l62.520.l6.270rr.l71.793.l18.871rr.l76.781.l10.860r.l1.241rr""}}}",2,811,0.31,4,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,James Lunn,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.7.3"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.1.l76.781.l1.241rr.l76.782.l1.241rr.l76.784.l1.241rr.l71.793r.l71.793r""}}}",2,809,0.38,5,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Morgan Light,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,752,0.5600000000000001,6,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Elliott Weights,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.8.12"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.1.l34.176.l8.383r.l15.328rr.l44.184.l1.914r.l5.264rr.l44.188.l5.263rr.l24.210.l16.367r.l13.287r.l1.914rr""}}}",1,709,0.44,7,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Jamie Booker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":86,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X72W136W7W164W142Y27XW137W136WW4WWY25XW137W136WW4WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,661,0.63,8,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Eddie Moss-Jones,,1,568,0.63,9,
Comics games and coffee hyperspace store champs,Store Event,2.0 Hyperspace,2021-11-28,Dominic Trump,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":81,""upgrades"":{""force-power"":[""compassion""],""gunner"":[""agilegunner""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Flying Lessons""}",1,524,0.5,10,
