tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Phil Karash,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""mod"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:127,138,-1,5,165,69,90:;27:127,138,-1,4,-1,70,90:;9:133,136,5,-1,142:&sn=Wave%20I.5%20Thane%20Norra%20Dutch&obs=""}},""version"":""2.0.0"",""name"":""Wave I.5 Thane Norra Dutch""}",3,846,0.5,1,1
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Derek Tokaz,,3,792,0.33,2,2
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Clayton Webb,,2,882,0.56,3,3
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Grant Bennett,,2,792,0.17,4,4
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Travis Upton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""illicit"":[""cloakingdevice""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;109:-1,111,-1,91,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,786,0.44,5,5
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Josh Taylor,,2,782,0.67,6,6
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Craig Ferguson,,2,754,0.33,7,7
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Alan Scherer,,2,714,0.56,8,8
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Mike Darcy,,2,496,0.67,9,9
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Larry Turnbull,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""mod"":[""shieldupgrade""],""title"":[""misthunter""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:125,-1,-1,54,69,-1,-1,153:U.85;109:119,111,-1,-1,165,155:U.-1;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,514,0.56,10,10
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Brett Kitchen,,1,504,0.78,11,11
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Robert Hoover,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!se!6:125,-1,5,-1,142:;9:125,-1,5,-1,142:;30:138,-1,5,-1,-1,90:;30:138,-1,5,-1,-1,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,504,0.44,12,12
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Nick Lapietra,,0,241,0.5,13,13
Tuesday 10/16/18,Store Event,Custom,2018-10-17,John Morin,,0,189,0.5,14,14
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Ned Ash,,1,321,0.33,15,15
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Jonathan Proctor,,1,378,0.67,16,16
Tuesday 10/16/18,Store Event,Custom,2018-10-17,Gordon White,,0,205,0.83,17,17
