tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Armand ""Kantor81"" Muro","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Kantor""}",12,72,1.13,1,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Andrew ""Le_Chancelier"" Prevot","{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Andrew""}",9,65,2.06,2,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"François ""Petit_Moff_Poesie"" Labarde","{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Petit moff""}",9,68,1.31,3,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Yves-Marie ""Aldenoer"" Vincent","{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":5,""upgrades"":{""talent"":[""intimidation""],""crew"":[""agentterex"",""captainphasma""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Aldenoer""}",9,71,1.13,4,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Brice ""Zaretas"" Calestani","{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""kyloren""],""modification"":[""ablativeplating""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":{}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""proudtradition""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""dt798""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Brice""}",6,56,1.5,5,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Christophe ""NecroBob"" Vendé","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""hotshotgunner""],""illicit"":[""overtunedmodulators""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""modification"":[""electronicbaffle""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Christophe ok""}",6,61,1.31,6,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Brecht ""Bertolt"" Cuppens","{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""outmaneuver""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Brecht""}",3,53,1.88,7,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Jean-Michel ""Freeman_BZH"" Riot","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""landocalrissian""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jean Michel""}",3,41,1.88,8,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Loïc ""Bulbortagus"" Dufrenoy","{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":8,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""passivesensors""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Loic""}",3,57,1.13,9,
Mandalorian Tournament - Squad Tolosa,Casual Event,2.5 Extended,2022-03-27,"Frédéric ""Fred33"" Milon","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""cadbane""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""padric"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Fred33""}",0,46,1.69,10,
