tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Greg aka Veteran,,12,45,1.56,1,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,WampaJam,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""return to play!"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X455W452WWW465W92W449W453WY103X121W12WW69W92WWW153W424W89Y457XW48WWWW&sn=return%20to%20play!&obs=""}},""version"":""11/25/2022""}",9,14,1.88,2,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Paul Dean,,9,14,1.0,3,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Sam Harris,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172WWW4W108W175W101Y297X172WW4WW108W175W98Y298X172WW102WWW175WY477X172WW138WW71WWW409WW98&sn=Unnamed%20Squadron&obs=""}}}",6,6,1.69,4,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Robert S,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2c4""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW126W364WY527XWWW165Y624X125WW233W135W165Y433XWW165W337W&sn=Unnamed%20Squadron&obs=""}}}",6,-6,1.69,5,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Matt Collins,"{""name"":""First Order"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.37.56"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""],""talent"":[""predator"",""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order'.20.5.1.ll50.406.l16.470r.l14.299r.l2.254r.l1.241.233r.l19.460rr.l49.452.l6.266rr.l50.642.l16.470r.l6.266r.l2.254r.l1.459rr.l50.407.l16.470r.l6.266r.l2.254r.l1.459rr.l49.398.l1.652.459r.l19.460rrr.lr"",""uid"":""98822ec3-091b-4b2a-b344-46b53df01e5e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-08T11:18:44.637Z""}}}",6,7,1.5,6,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Mat Burnett,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kadsolus"",""name"":""kadsolus"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":5,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":5,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":5,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""elusive""],""tech"":[""primedthrusters""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z99X121WW165Y119X119WWWW105WY145X120W137WW90WW71WY149X119W178WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,13,0.94,7,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Looney,"{""name"":""Sting like a bee"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.34.107"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""ioncannon""],""talent"":[""composure""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""],""modification"":[""engineupgrade"",""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""talent"":[""experthandling""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sting%20like%20a%20bee'.20.1.0.ll17.23.l3.257r.l18.645r.l12.394r.l14.592r.l1.381rr.l34.42.l14.296.297r.l1.239r.l15.328rr.l12.14.l10.283r.l12.396r.l14.592r.l1.234r.l4.260rr.l33.4.l10.283r.l18.333r.l5.264rrr.l-1.-1.-1r"",""uid"":""19ed2d5b-c0ed-4bb3-b31e-77c870716834"",""wins"":14,""losses"":2,""tags"":[],""created"":""2019-07-13T21:12:40.097Z""}}}",3,-14,1.75,8,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,Matthew Wells,"{""description"":"""",""faction"":""firstorder"",""name"":""Nightmare"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":6,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":6,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""trickshot"",""predator""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133WWW136W98W374Y243X133W127W186W182WW165Y489X125W98WW206W413Y383X125W127WW98W&sn=Nightmare&obs=""}},""version"":""11/25/2022""}",0,-43,1.56,9,
Wayland Wampas April X-Wing Tournament ,Store Event,2.5 Extended,2023-04-15,JARVIS,,0,-36,1.5,10,
