tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Mikan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":71,""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""talent"":[""cutthroat""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1273,0.56,1,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Steva,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""freelanceslicer""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""freelanceslicer""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""freelanceslicer""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1119,0.44,2,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Dzoni,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":72,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Dzoni Dji Jul 2021""}",3,1093,0.5,3,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Vlada,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,946,0.75,4,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Stiv,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""proudtradition""],""modification"":[""afterburners""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,899,0.56,5,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Misa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":47,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,800,0.58,6,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Fiki,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",2,693,0.75,7,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Djole,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""force-power"":[""patience""],""crew"":[""korrsella"",""perceptivecopilot""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,587,0.5,8,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Srki,,1,787,0.44,9,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Nenad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines"",""clustermines""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":72,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""crew"":[""bobafett""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,604,0.5,10,
Coruscant Cup,Store Event,2.0 Extended,2021-09-19,Igor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,399,0.67,11,
