tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Nathan Willcock,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY308X239W207W229&sn=auck%20HST%3F%206pt%20bid&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""name"":""auck HST? 6pt bid"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",4,1333,0.5,1,1
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Jon Roberts ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY174X125W113WWY211X127WWWY182XW&sn=Auckland%20hyperspace&obs=""}},""version"":""2.0.0"",""name"":""Auckland hyperspace""}",3,851,0.63,7,2
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Dave Laffan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY341XWWWWY341XWWWWY341XWWWW&sn=Obi-Wan%20Cloneobi&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Obi-Wan Cloneobi"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1206,0.44,2,4
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Jesse James,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222W207W229Y309X209W208W108Y309X209W208W108Y309X209WW108Y310X224WWY279X209WW108&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,876,0.5,6,4
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Nick Roberts,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278XWW201WY333XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1055,0.31,4,8
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Cole Bradburn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY308X239WW229Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,889,0.69,5,8
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Cameron Dickie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z104XWWW54W71WWW146W70Y103XWWW48W71W92WW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,998,0.5,8,8
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Geoff Gartland,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z288XWWWWWWWY237XWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,955,0.44,9,8
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Ben Bennet-Dowdeswell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare"",""juke""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":88,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WWW229Y356X248W123Y334X72WWW54WW70W166W216W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1093,0.5,3,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Ryan Smyth,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":61,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY169XW113W102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,690,0.5,10,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Thomas Miller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":55},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":53}],""name"":""Hyperspace 2019 rebels"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fe86e04f-0110-4d10-aa68-c4713a218871""}}}",2,632,0.38,11,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Diogo MeLO,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY364XW138WWW5WWY274XW5W200WY278XW2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,608,0.75,12,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Roger Gardner,"{""name"":""World top 16"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.11"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='World%20top%2016'.200.1.1.(17.23.(3.258).(14.297).(1.230)).(17.24.(3.258).(1.241)).(35.20.(1.230.236)).(15.56.(18.331).(8.312))""}}}",1,769,0.56,13,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Chanel van Eeden,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW48W69W93W164WY107X116W232WW63W70WWW153W79&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,474,0.56,14,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Jacques van Eeden,"{""name"":""Inquisitorious"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""sense""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""foresight""]},""id"":""inquisitor""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""foresight""]},""id"":""inquisitor""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""foresight""]},""id"":""inquisitor""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Inquisitorious'.197.2.1.(13.93.(17.250).(14.294).(2.254)).(25.102.(17.613)).(25.102.(17.613)).(25.102.(17.613))""}}}",1,466,0.31,15,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Alan Wong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X116WWWWY150X116WWWWY150X116WWWWY247X256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,448,0.38,16,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Aaron Wauters,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r2astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z29X130WWW2WWWY27X116W137WWWWW90Y25X116W137WWWWW90Y5X116WWWW142&sn=Aaron%27s%20Rebels&obs=""}},""version"":""2.0.0"",""name"":""Aaron's Rebels""}",0,545,0.56,17,
X-WING HYPERSPACE TRIAL: AUCKLAND 2019,Hyperspace Trial,2.0 Hyperspace,2019-11-16,Michael Taler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X116W113W12WWW165Y73X133WW12WWWY76X113W12WWW165Y76X113W12WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,512,0.5,18,
