tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Eric Barrett,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWW77WWWWWY450XW113W12WWW164W313WY5X125WWW164W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1248,0.56,1,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Marty Motz,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":100,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244X419WW245W173W174W369WW193Y387X172WW102W186Y239X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1226,0.38,2,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Allen Clarke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""patience""],""missile"":[""concussionmissiles""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1150,0.38,3,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Sean Farley,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,997,0.63,4,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Christopher Little,,3,965,0.56,5,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Marc Robson,,2,883,0.38,6,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Anthony Acevedo,,2,837,0.31,7,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Dominic Nakamura,,2,674,0.56,8,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Ron «Буран» Olson,,2,650,0.69,9,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Kevin Klein ,,1,785,0.38,10,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,John Gardner ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""juke""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""juke""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":49,""upgrades"":{""talent"":[""juke""],""turret"":[""dorsalturret""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Juke Wings""}",1,639,0.69,11,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Matthew Bucher,,1,542,0.44,12,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Donnie Walker,,1,467,0.56,13,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Brett roberts,,1,379,0.38,14,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,Daniel Mahony,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":98,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""missile"":[""magpulsewarheads""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":69,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":167,""vendor"":[],""version"":""2.0.0""}",1,321,0.75,15,
Phoenix Monthly @ Games U,Store Event,2.0 Extended,2021-09-25,SKURRD,,0,237,0.44,16,
