tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Derek Snider,"{""name"":""PGS November"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.1"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":77,""upgrades"":{""modification"":[""afterburners""],""talent"":[""outmaneuver""],""tech"":[""primedthrusters""],""title"":[""virago""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%20November'.200.3.0.l3.179.l14.294r.l1.240r.l19.463r.l15.380rr.l36.160r.l36.160r.l36.160r""}}}",4,1118,0.58,1,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,David Doncheck,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":78,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""agentterex"",""captainphasma""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Old Faithful""}",3,1051,0.5,2,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Taylor Seidlitz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":106,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":94,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""selfless""],""crew"":[""niennunb"",""k2so""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW54W40W166W157WY43X130WWW52W314WWW154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,970,0.6899999999999999,3,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,"Tim Nakayama (""Diablo"")","{""name"":""6-6-6 (1) Nov"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.19"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""astromech"":[""r5p8""],""cannon"":[""jammingbeam""],""title"":[""punishingone""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6-6-6%20(1)%20Nov'.200.3.0.l47.222.l1.247r.l15.390rr.l36.155.l1.235rr.l45.214.l10.369r.l3.258r.l15.377rr.l85.229r""}}}",3,817,0.5,4,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Josh Dunne,"{""description"":"""",""faction"":""resistance"",""name"":""poerayzi"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""name"":""rey"",""points"":88,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z442X172W359WWW175WW10Y244XWWW173W174WWW193Y387X344WW102W&sn=poerayzi&obs=""}},""version"":""2.0.0""}",2,1070,0.38,5,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Jared Tom,"{""name"":""4 Skulls"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.76.69"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20Skulls'.200.3.0.l36.159.l1.235rr.l36.159.l1.235rr.l36.159.l1.235rr.l36.159.l1.235rr""}}}",2,805,0.63,6,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Andy Devlin,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,749,0.5,7,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Jason Stoltz ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""What a Piece of Junk!"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""automatedtargetpriority""],""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""automatedtargetpriority""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86X376W137WWWW70WW236Y123XWW93WWWY123XWW93WWWY143X348WWW93WY143X348WWW93W&sn=What%20a%20Piece%20of%20Junk!&obs=""}},""version"":""2.0.0""}",2,732,0.5600000000000001,8,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Ian Oliver,"{""name"":""AE - game the in it's"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.29.16"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""],""talent"":[""hopeful""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""],""talent"":[""hopeful""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""],""talent"":[""hopeful""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AE%20-%20game%20the%20in%20its'.200.1.0.l40.53.l10.283r.l2.254r.l19.464rr.l35.884.l18.926r.l6.268r.l1.916rr.l35.21.l18.926r.l6.268r.l1.916rr.l35.21.l18.926r.l6.268r.l1.916rr.l35.21.l18.926r.l6.268r.l1.916rr""}}}",1,662,0.5600000000000001,9,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Brian Hooper,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.16"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":44,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":44,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l86.911.l10.284r.l18.929r.l1.239r.l5.262rr.l86.911.l10.284r.l18.929r.l1.239r.l5.262rr.l54.435.l1.471.716rr.l53.697.l10.284r.l18.486r.l5.264rr""}}}",1,623,0.58,10,
Portland Game Store PGS November 2021,Store Event,2.0 Extended,2021-11-06,Donald Eucker ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.22.26"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":78,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":37,""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":39,""upgrades"":{""crew"":[""gamutkey""],""modification"":[""hullupgrade""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":34,""upgrades"":{""crew"":[""ig88d""],""modification"":[""hullupgrade""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l47.222.l8.358r.l16.365r.l13.931r.l6.266r.l14.297r.l1.247r.l15.390rr.l85.226.l8.277r.l14.297rr.l85.227.l8.919r.l14.297rr.l85.228.l8.357r.l14.297rr.l85.229r""}}}",1,603,0.58,11,
