tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Connor Prince,"{""name"":""Take a seat, young Skywalker"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.18.0"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Take%20a%20seat%2C%20young%20Skywalker'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l61.512.l10.547r.l18.549r.l17.248rrr.l11.10.5r"",""uid"":""9ea87267-cd36-480d-a578-354abc418bdb"",""wins"":1,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023"",""ties"":0}}}",12,0,1.19,1,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Lee Holland,"{""description"":"""",""faction"":""galacticempire"",""name"":""SWARM"",""pilots"":[{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z227XY227XY227XY217XWW165Y203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=SWARM&obs=""}},""version"":""09/08/2023""}",9,0,1.25,2,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,PsychJ7,"{""description"":"""",""faction"":""galacticempire"",""name"":""Shock and Awe"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""afterburners""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""captainhark"",""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y174X125W343WWW105Y467X124W249WY185X427W60W&sn=Shock%20and%20Awe&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",7,0,1.38,3,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Brion Ockenfels,,7,0,1.19,4,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Chuck Stocky,,6,0,1.94,5,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Chad Prince,"{""name"":""Where's Maul?"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.48"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""title"":[""slavei-swz82""],""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations"",""electronicbaffle""],""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wheres%20Maul%3F'.20.7.1.ll58.492.l14.534.299r.l1.239r.l15.533rr.l10.801.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239r.l15.'xanadublood'rr.l59.501.l18.535r.l6.543r.l14.866.295rrr.lr"",""uid"":""57c96158-e642-49fd-bed8-f44d83b4b9d1"",""tags"":[""Tournament list""],""wins"":0,""losses"":0,""created"":""2022-09-06T01:26:48.448Z""}}}",6,0,1.75,6,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Josh Taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W311W196WW175WY299X125W172W198W5WW175WY297XWW359WWW175W10Y239X125WW198W165Y377X125WW98WW411W249WW315&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.56,7,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Luke Shapiro,"{""name"":"""",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.26.72"",""obstacles"":[""core2asteroid3"",""core2asteroid1"",""coreasteroid3""],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""munitionsfailsafe""],""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""aurrasing"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""slavei-swz82""],""cannon"":[""protoncannons""],""gunner"":[""veterantailgunner""],""talent"":[""marksmanship""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.7.1.ll58.492.l6.267r.l14.534.298r.l1.241r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239r.l15.'xanadublood'rr.l10.'aurrasing'.l3.'protoncannons'r.l16.280r.l1.239r.l15.869rr.l77.'volandas'.l13.931r.l6.267r.l1.233rrr.l9.7.3r"",""uid"":""2d43d0da-d2f8-4156-a512-09cc3a407ec7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-13T01:53:32.739Z""}}}",3,0,2.25,8,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Duncan Howard,,3,0,1.5,9,
Battlegrounds Store Championship,Store Event,2.5 Standard,2023-10-28,Jives77,,0,0,1.63,10,
